"subject","predicate","object"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2000/01/rdf-schema#label","Itoshii Hito e"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2000/01/rdf-schema#label","愛しい人へ (タイナカサチの曲)"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2000/01/rdf-schema#comment","『愛しい人へ』（いとしいひとへ）は2007年6月6日にリリースされた、タイナカサチの5枚目のシングル。"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2000/01/rdf-schema#comment","""Itoshii Hito e"" (愛しい人へ) is Sachi Tainaka's fifth single and was released on June 6, 2007. The title track was used as the ending theme for the Japanese animation Moribito: Guardian of the Spirit. The single reached #67 in Japan. The CD's catalog number is GNCX-0009."
"http://dbpedia.org/resource/Itoshii_Hito_e","http://xmlns.com/foaf/0.1/name","Itoshii Hito e"
