"subject","predicate","object"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwitchfootAlbums"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Albums"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLowercasePeopleRecordsAlbums"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#label","Fading West"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#label","Fading West"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#label","Fading West"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#label","Fading West"
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#comment","Fading West è il nono album discografico in studio del gruppo musicale alternative rock statunitense Switchfoot, pubblicato nel gennaio 2014."
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#comment","Fading West is the ninth studio album by the American alternative rock band Switchfoot, released on January 14, 2014 through Atlantic. The album was promoted by four singles: ""Who We Are"" and ""Love Alone Is Worth the Fight"", released in September 2013, ""Let It Out"" released in February 2014, and ""When We Come Alive"", released in May 2014."
"http://dbpedia.org/resource/Fading_West","http://www.w3.org/2000/01/rdf-schema#comment","Fading West —en español: Desvanecimiento oeste— es el noveno álbum de estudio de la banda estadounidense de rock alternativo Switchfoot. Fue lanzado el 14 de enero de 2014. Se acompaña de una película documental, Fading West, que se estrenó el 20 de septiembre de 2013 en el primer concierto de la gira , y fue lanzada digitalmente el 10 de diciembre de 2013. La película muestra a Switchfoot entre bambalinas y sigue a los miembros de la banda a sus destinos para hacer surf."
"http://dbpedia.org/resource/Fading_West","http://dbpedia.org/property/name","Fading West"
"http://dbpedia.org/resource/Fading_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U+25A0.svg"
