"subject","predicate","object"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Accession of Bosnia and Herzegovina to the European Union"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Adesione della Bosnia ed Erzegovina all'Unione europea"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Adesão da Bósnia e Herzegovina à União Europeia"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","انضمام البوسنة والهرسك إلى الاتحاد الأوروبي"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Вступление Боснии и Герцеговины в Европейский союз"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Procédure d'adhésion de la Bosnie-Herzégovine à l'Union européenne"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Вступ Боснії та Герцеговини до Європейського Союзу"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Adhesión de Bosnia y Herzegovina a la Unión Europea"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'adesione della Bosnia ed Erzegovina all'Unione europea è il processo, iniziato con la presentazione della domanda di adesione, che dovrebbe portare la Bosnia ed Erzegovina a diventare uno stato membro dell'Unione europea ed è uno dei principali obiettivi del governo bosniaco ed erzegovese. Il Consiglio europeo ha ufficialmente concesso alla Bosnia ed Erzegovina lo status di paese candidato all'adesione il 15 dicembre 2022."
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","A adesão da Bósnia e Herzegovina à União Europeia é o objetivo declarado das atuais relações entre as duas entidades. A Bósnia e Herzegovina foi reconhecida pela União Europeia como um ""país potencialmente candidato"" para a adesão desde a decisão do Conselho Europeu de Tessalônica em 2003 e está na agenda atual para o alargamento futuro da União Europeia. A Bósnia e Herzegovina participa no e o acordo bilateral relativo do foi assinado em 2008, ratificado em 2010 e entrou em vigor em 2015. Entretanto, as relações bilaterais comerciais são reguladas por um acordo provisório. A Bósnia e Herzegovina solicitou formalmente a adesão à União Europeia em fevereiro de 2016 e continua a ser um país potencialmente candidato até receber uma resposta do Conselho."
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","La adhesión de Bosnia y Herzegovina a la Unión Europea es el objetivo declarado de las relaciones actuales entre las dos entidades. El gobierno bosnioherzegovino ha venido realizando acciones en dicho sentido, incluida la cooperación con el Tribunal de crímenes de guerra de La Haya."
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","يُعد انضمام البوسنة والهرسك إلى الاتحاد الأوروبي هو الهدف المعلن للعلاقات الحالية بين الكيانين. اعترف الاتحاد الأوروبي بالبوسنة والهرسك بوصفها «بلدًا مرشحًا محتملًا» للانضمام إليه منذ قرار المجلس الأوروبي في سالونيك عام 2003، وهي مدرجة في جدول الأعمال الحالي لتوسيع الاتحاد الأوروبي في المستقبل. تشارك البوسنة والهرسك في عملية تحقيق الاستقرار والانتساب، ويُجرى تنظيم العلاقات التجارية بموجب اتفاقية مؤقتة. يقدر العديد من المراقبين أن وضع البوسنة والهرسك هو في قاع الترتيب من حيث الاندماج في الاتحاد الأوروبي من بين دول غرب البلقان التي تسعى إلى الانضمام إليه."
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","Вступ Боснії та Герцеговини до Європейського Союзу є заявленою метою нинішніх відносин між двома утвореннями. Боснія і Герцеговина була визнана ЄС як «потенційна країна-кандидат» на вступ після рішення Європейської ради в Салоніках у 2003 році і входить до поточного порядку денного майбутнього розширення ЄС. Боснія і Герцеговина бере участь у процесі стабілізації та асоціації, а торгові відносини регулюються Тимчасовою угодою. За оцінками багатьох оглядачів, Боснія і Герцеговина знаходиться на самому низу з точки зору інтеграції в ЄС серед країн Західних Балкан, які прагнуть вступити в ЄС."
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Bosnie-Herzégovine a déposé sa candidature d'adhésion à l'Union européenne le 16 février 2016, par la voix de Dragan Čović, président collégial de la Bosnie-Herzégovine."
