"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1974"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaytimeEmmyAwards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwardsForBestActor"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award du meilleur acteur dans une série télévisée dramatique"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award voor beste mannelijke hoofdrol in een dramaserie"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award for Outstanding Lead Actor in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","De Daytime Emmy Award voor beste mannelijke hoofdrol in een dramaserie (Engels: Daytime Emmy Award for Outstanding Lead Actor in a Drama Series) is een televisieprijs die sinds 1974 elk jaar wordt uitgereikt door de en . De prijs is voor een acteur die een buitengewone acteerprestatie geleverd heeft in een hoofdrol van een soapserie die overdag uitgezonden wordt."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Daytime Emmy Award for Outstanding Lead Actor in a Drama Series is an award presented annually by the National Academy of Television Arts and Sciences (NATAS) and Academy of Television Arts & Sciences (ATAS). It is given in honor of an actor who has delivered an outstanding performance in a leading role while working within the daytime drama industry. As of the 2022 ceremony, John McCook is the most recent winner in this category for his portrayal of Eric Forrester on The Bold and the Beautiful."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","Le Daytime Emmy Award du meilleur acteur dans une série télévisée dramatique (Daytime Emmy Award for Outstanding Lead Actor In A Drama Series) est une récompense de télévision décernée chaque année depuis 1974 par l'Academy of Television Arts & Sciences."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/name","Daytime Emmy Awardfor Outstanding Lead Actor in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/homepage","https://theemmys.tv/daytime/"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://dbpedia.org/property/name","Daytime Emmy Award for Outstanding Lead Actor in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristoff_St._John_(46716837661).jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StuartDamonNov06.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThaaoPenghlisDec06.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Clifton_2014.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Reynolds.jpeg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Geary.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beradino_St_Louis_Browns.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Scott_(actor).jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macdonald_Carey_1969.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Newman_Actor.jpg"
