"subject","predicate","object"
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/2000/01/rdf-schema#label","Trussonomics"
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/2000/01/rdf-schema#comment","Trussonomics (a portmanteau of ""Truss"" and ""economics"") are the neoliberal economic policies advocated by the former British prime minister Liz Truss and the Free Enterprise Group, a group of Thatcherite-leaning Conservative Party MPs founded by Truss in mid-2011. The policies are based upon the principle of reducing the overall tax burden, as part of a model intended to create a high-growth, free-market economy."
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Britannia_Unchained"
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economic_impact_of_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoliberalism"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_theory"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_neologisms"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_libertarianism"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_conservatism"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liz_Truss"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-libertarianism"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageID",71827901
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageRevisionID",1124078606
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberal"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Liz_Truss"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_Foundation"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_crisis"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sturgeon"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoliberalism"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_neologisms"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Evans_(politician)"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortest-serving_prime_minister_in_UK_history"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_theory"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hunt"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_ministry"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherite"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priti_Patel"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilts"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-side_economics"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market_economics"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_libertarianism"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss's_premiership"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_conservatism"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_sterling_crisis"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Raab"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Frost_of_1709"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-libertarianism"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Social_Care_Levy"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaganomics"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liz_Truss"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Skidmore"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_of_living"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2022_United_Kingdom_mini-budget"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Singapore"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_economy"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Brexit_referendum"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_intervention"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_corporation_tax"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Enterprise_Group"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_economies"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwasi_Kwarteng"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Truss"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lawson"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July–September_2022_Conservative_Party_leadership_election"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_board"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–present_United_Kingdom_cost_of_living_crisis"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_the_COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-market"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_the_United_Kingdom_from_the_European_Union"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Islam"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidization"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_to"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liz_Truss"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liz_Truss_sidebar"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/abstract","Trussonomics (a portmanteau of ""Truss"" and ""economics"") are the neoliberal economic policies advocated by the former British prime minister Liz Truss and the Free Enterprise Group, a group of Thatcherite-leaning Conservative Party MPs founded by Truss in mid-2011. The policies are based upon the principle of reducing the overall tax burden, as part of a model intended to create a high-growth, free-market economy. The policies of Trussonomics involve extensive tax cuts in addition to reducing government regulation and repealing employment laws in order to attract businesses, encourage entrepreneurship, and grow the economy. Proponents of Trussonomics argue that lower taxes would pay for themselves by encouraging economic growth, a theory known as supply-side economics. The tax cuts proposed in the Truss–Kwarteng mini-budget were therefore to be funded by borrowing. The proponents' expectations were that, kick-started by a temporary scheme of lending, tax revenue would eventually increase due to growth in the economy, relieving the need for amassing debt from the tax-cutting measures. Trussonomics was influenced by the economic policies of Ronald Reagan, known as Reaganomics, and of Nigel Lawson, the second Chancellor of the Exchequer under Margaret Thatcher. These policies were implemented during the premiership of Liz Truss through the September 2022 United Kingdom mini-budget introduced by the Chancellor of the Exchequer Kwasi Kwarteng, which aimed to counter a downturn in the economy of the United Kingdom and the cost of living crisis caused by factors including the COVID-19 pandemic and the Russian invasion of Ukraine earlier that year. The markets reacted badly to the plan, with sterling and government bonds dropping significantly in response to a large increase in government borrowing. The Labour Party, led by Keir Starmer, the International Monetary Fund and US president Joe Biden were among those who criticised the plan, Biden saying ""I wasn't the only one who thought it was a mistake"". Although Liz Truss did try to push through her agenda in full, however her and Kwarteng ended up repealing many policies. On Friday, 14 September 2022, Truss dismissed Kwarteng after 38 days in office, replacing him with Jeremy Hunt. This led Faisal Islam of the BBC to write that Trussonomics was ""effectively dead"". Truss's policies were hailed by proponents of supply-side economics, who blamed the financial markets for its failure in practice. Other voices have criticised the ideas from the outset, as well as subsequently."
"http://dbpedia.org/resource/Trussonomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trussonomics?oldid=1124078606&ns=0"
"http://dbpedia.org/resource/Trussonomics","http://dbpedia.org/ontology/wikiPageLength",24802
