"subject","predicate","object"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedProvincesOfTheRíoDeLaPlata"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1829Treaties"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/2000/01/rdf-schema#label","Cañuelas Pact"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/2000/01/rdf-schema#label","Pacto de Cañuelas"
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/2000/01/rdf-schema#comment","The Cañuelas Pact was an agreement signed on 24 June 1829 between generals Juan Lavalle and Juan Manuel de Rosas, with the aim of ending the civil war in Buenos Aires Province, Argentina, which had been going on since the revolution of December 1828."
"http://dbpedia.org/resource/Cañuelas_Pact","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto de Cañuelas fue un acuerdo firmado el 24 de junio de 1829 entre los generales Juan Lavalle y Juan Manuel de Rosas, con el objetivo de detener la guerra civil que asolaba la provincia de Buenos Aires desde la revolución de diciembre de 1828."
"http://dbpedia.org/resource/Cañuelas_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Cañuelas_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_Argentina"
"http://dbpedia.org/resource/Cañuelas_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_treaties"
"http://dbpedia.org/resource/Cañuelas_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1829_events"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageID",29733973
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageRevisionID",1046598291
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Province"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba_Province_(Spain)"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Viamonte"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_treaties"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Paz"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Márquez_Bridge"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_in_Argentina"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1829_events"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Lavalle"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estanislao_López"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_de_Rosas"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Party"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañuelas"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Cañuelas_Pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
