"subject","predicate","object"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#label","Pistola Salvator-Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#label","Selbstladepistole Salvator Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#label","Salvator Dormus pistol"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#comment","Die Selbstladepistole Salvator Dormus ist unter den ältesten bekannten Selbstladepistolen. Die österreichische Pistole aus dem Jahr 1891 geht auf die Entwickler Karl Salvator von Österreich-Toskana und Georg von Dormus zurück. Weltweit sind nur wenige erhaltene Exemplare bekannt; eines dieser Exemplare befindet sich in der Wehrtechnischen Studiensammlung Koblenz."
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#comment","La Salvator-Dormus fue la primera pistola semiautomática en obtener una patente."
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2000/01/rdf-schema#comment","The Salvator-Dormus pistol is the earliest-patented semi-automatic pistol. It was patented on 11 July 1891, by Archduke Karl Salvator of Austria and Count . As the first of its kind, it was designed without the benefit of experience with earlier models. Various modifications were made with approximately twenty prototypes before thirty pistols of a workable design were submitted for Austrian military trials in 1896. This 8 mm delayed blowback pistol loads through the top and has a hinged magazine door on the butt. The pistol has a separate bolt release and safety. The production delay between patent and military trials allowed comparisons with other self-loading pistols, and the Salvator Dormus was considered inferior to its competition. The designers abandoned this project; and few pistols"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Salvator-Dormus_M1893"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://xmlns.com/foaf/0.1/name","Salvator-Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/name","Salvator-Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selbstladepistole_Salvator-Dormus_noBG.png"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Austria"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_semi-automatic_pistols"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageID",55346679
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageRevisionID",1116627282
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearm)"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_semi-automatic_pistols"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8mm_Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr-Mannlicher"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Austria"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Karl_Salvator_of_Austria"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_pistol"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(firearms)"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_blowback"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QGzb-0PJadI"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/wikiPageExternalLink","http://historypistols.ru/blog/pistolety-pod-unitarnyj-patron-avtomaticheskie/samozaryadnye-pistolety-salvatora-dormusa-obrazca-1891-1897-goda-salvator-dormus-semiautomatic-pistol-model-1891-1897"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pistola_Salvator-Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29949900"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbstladepistole_Salvator_Dormus"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mgVo"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selbstladepistole_Salvator-Dormus_noBG.png?width=300"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/action","http://dbpedia.org/resource/Delayed_blowback"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/cartridge",8
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/designDate",1891
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Archduke_Karl_Salvator_of_Austria"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/feed",5
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Steyr-Mannlicher"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/maxRange","40m"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/number","about 50"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/productionDate",1895
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/sights","Iron sights"
"http://dbpedia.org/resource/Salvator_Dormus_pistol","http://dbpedia.org/property/type","http://dbpedia.org/resource/Semi-automatic_pistol"
