"subject","predicate","object"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Délı̨nę First Nation"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Délı̨nę First Nation is a Dene First Nations band government in the Northwest Territories. The band's main community is Délı̨nę, the only populated place on Great Bear Lake. All of its powers and responsibilities were assumed by the in 2016, but the federal government still recognizes the band for Indian Act enrollment purposes. With Parks Canada, the band jointly governs Saoyú-ʔehdacho, Canada's largest National Historic Site."
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://xmlns.com/foaf/0.1/homepage","https://www.deline.ca/en/home"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageID",61576610
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1077102097
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bear_Lake"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Dene_Council"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Dene_and_Metis_Comprehensive_Land_Claim_Agreement"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deline"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoyú-ʔehdacho"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Délı̨nę_Got'ı̨nę_Government"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Region"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deline.ca/en/home"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85758092"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4hnE"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Sahtu_Dene_and_Metis_Comprehensive_Land_Claim_Agreement"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Délı̨nę_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Sahtu_Dene_Council"
