"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2000/01/rdf-schema#label","People of the Kingdom of Travancore"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Travancore"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_former_country"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_period"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kerala"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tamil_Nadu"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/2004/02/skos/core#prefLabel","People of the Kingdom of Travancore"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://dbpedia.org/ontology/wikiPageID",52300826
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://dbpedia.org/ontology/wikiPageRevisionID",770974505
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Travancore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_Kingdom_of_Travancore?oldid=770974505&ns=14"
