"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Former ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_ice_hockey_venues"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Former ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",40392767
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",776464802
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_ice_hockey_venues_in_the_United_States?oldid=776464802&ns=14"
