"subject","predicate","object"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2000/01/rdf-schema#label","Sei Kazoku"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2000/01/rdf-schema#label","聖家族 (小説)"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2000/01/rdf-schema#comment","『聖家族』（せいかぞく）は、堀辰雄の短編小説。師であった芥川龍之介の自殺の衝撃から創作された作品で、文壇で認められた堀辰雄の出世作であり、初期の代表作でもある。ある青年が、敬愛する師の死をきっかけに、師の恋人だった夫人と彼女の娘と出会い、師と夫人の関係に、青年自身と少女の恋愛を重ねながら自己のあり方を確立してゆく物語。死者を軸にした3人の微妙な心理描写が、ラディゲやコクトーから学んだ理知的な手法や文体で描かれている。堀は初版刊行にあたって、「私はこの書を芥川龍之介先生の霊前にささげたいと思ふ」という献辞をつけている。"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2000/01/rdf-schema#comment","Sei Kazoku (聖家族, lit. The Holy Family) is a short story by Japanese writer Tatsuo Hori first published in 1930. It was the first work for which Hori received recognition, and is regarded as an early important example of Modernist Japanese literature."
"http://dbpedia.org/resource/Sei_Kazoku","http://xmlns.com/foaf/0.1/name","Sei Kazoku"
"http://dbpedia.org/resource/Sei_Kazoku","http://xmlns.com/foaf/0.1/name","聖家族"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/name","Sei Kazoku"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/elements/1.1/publisher","Kaizō(magazine)"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_literature"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageID",69131768
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageRevisionID",1070558174
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canigiani_Holy_Family_(Raphael)"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_literature"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizō"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūnosuke_Akutagawa"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_modernism"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuo_Hori"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Radiguet"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_short_stories"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11610973"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖家族_(小説)"
"http://dbpedia.org/resource/Sei_Kazoku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D4zb"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/author","http://dbpedia.org/resource/Tatsuo_Hori"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_modernism"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/origLangCode","ja"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/pubDate",1930
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Kaizō"
"http://dbpedia.org/resource/Sei_Kazoku","http://dbpedia.org/property/titleOrig","聖家族"
