"subject","predicate","object"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/2000/01/rdf-schema#label","The Fatal Marriage"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","The Fatal Marriage; Or, The Innocent Adultery is a 1694 tragicomedy by the Anglo-Irish writer Thomas Southerne. It was part of the tradition of She-tragedy which flourished at the time. Incidental music for the work was composed by Henry Purcell. A popular hit it was revived numerous times with many leading actresses playing the part of Isabella. In 1758 David Garrick adapted it for his play which became a signature role for Sarah Siddons."
"http://dbpedia.org/resource/The_Fatal_Marriage","http://xmlns.com/foaf/0.1/name","The Fatal Marriage"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/property/name","The Fatal Marriage"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Thomas_Southerne"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_plays"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_plays"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageID",68273903
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1082823734
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kynaston_(actor)"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Maria_Knight"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Powell_(playwright)"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_(play)"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Williams_(actor)"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Underhill"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barry"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman_(actor)"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Company"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Thomas_Southerne"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purcell"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_plays"
"http://dbpedia.org/resource/The_Fatal_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Betterton"
