"subject","predicate","object"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCentralProvince,SriLanka"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2000/01/rdf-schema#label","Balana"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2000/01/rdf-schema#comment","Balana is a village in Sri Lanka. It is located within Central Province."
"http://dbpedia.org/resource/Balana","http://xmlns.com/foaf/0.1/name","Balana"
"http://dbpedia.org/resource/Balana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kandy_District"
"http://dbpedia.org/resource/Balana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kandy_District"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageID",30495356
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageRevisionID",1073594761
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kandy_District"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kandy_District"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zf_h"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balana"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VER2"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالانا"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலனை"
"http://dbpedia.org/resource/Balana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849930"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KandyDistrict-geo-stub"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DCS_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/officialName","Balana"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/subdivisionName","Sri Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/timezone","Sri Lanka Standard Time"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/abstract","Balana is a village in Sri Lanka. It is located within Central Province."
"http://dbpedia.org/resource/Balana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Balana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balana?oldid=1073594761&ns=0"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/wikiPageLength",2221
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Balana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balana"
