"subject","predicate","object"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aèria del Vietnam del Sud"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Không lực Việt Nam Cộng hòa"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne vietnamienne"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","South Vietnam Air Force"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","ВВС Республики Вьетнам"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Letectvo Vietnamské republiky"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","베트남 공화국 공군"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea de la República de Vietnam"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Udara Vietnam"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","越南共和國空軍"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Wietnamskie Siły Powietrzne"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","ベトナム共和国空軍"
"http://dbpedia.org/resource/South_Vietnam_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","قوات فيتنام الجنوبية الجوية"
