"subject","predicate","object"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/2000/01/rdf-schema#label","183rd (2nd Gloucester and Worcester) Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 183rd (2nd Gloucester and Worcester) Brigade was an infantry brigade formation of the British Army."
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://xmlns.com/foaf/0.1/name","183rd (2/1st Gloucester and Worcester) Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://xmlns.com/foaf/0.1/name","183rd Infantry Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://xmlns.com/foaf/0.1/name","2/1st Gloucester and Worcester Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
