"subject","predicate","object"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Hip-Hop Evolution"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Эволюция хип-хопа"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Hip-Hop Evolution"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Hip-Hop Evolution"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Hip-Hop Evolution ist eine Dokumentar-Serie über die US-amerikanische Hip-Hop-Musikszene von ihren Anfängen bis zur Gegenwart. Sie wird vom kanadischen Rapper Shad moderiert. Die erste Staffel wurde ab dem 4. September 2016 auf HBO Canada ausgestrahlt, die Staffeln zwei bis vier erschienen über Netflix."
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Hip-Hop Evolution é uma série documental canadense de 2016 dirigido por que procura explorar os primeiros 20 anos da cultura hip hop. A série é apresentada pelo rapper . Originalmente inserida na programação da HBO, Hip-Hop Evolution também pode ser visto na plataforma Netflix. A série foi premiada na categoria Melhor Programa Artístico no Emmy Internacional 2017."
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","«Эволюция хип-хопа» (англ. Hip-Hop Evolution) — канадский музыкальный документальный сериал, который впервые был показан на канале HBO Canada в 2016 году. Сериал рассказывает об истории хип-хоп-музыки через интервью со многими ведущими деятелями культуры жанра. Ведущий — Шедрак Кабанго (англ. Shadrach Kabango). Сериал выиграл премию Пибоди в 2016 году и международную премию «Эмми» в номинации «Программы об искусстве» в 2017 году."
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Hip-Hop Evolution is a Canadian music documentary series that originally aired on HBO Canada in 2016. Hosted by Juno Award-winning artist Shad, the series profiles the history of hip-hop music through interviews with many of the genre's leading cultural figures. The series is produced by Darby Wheeler, Rodrigo Bascuñán, Russell Peters, Scot McFadyen, Sam Dunn and Nelson George. It won the 2016 Peabody Award, and the 2017 International Emmy Award for Best Arts Programming."
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hip-Hop_Evolution.jpg"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_music_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_original_documentary_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crave_original_programming"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Black_Canadian_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_hip_hop"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_series_about_music"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Screen_Award-winning_television_shows"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Black_Canadian_television_series"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageID",53427469
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",1123688800
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_E._Fresh"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakim"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarhill_Gang"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Screw"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Bambaataa"
"http://dbpedia.org/resource/Hip-Hop_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
