"subject","predicate","object"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInRussia"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInArkhangelskOblast"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfArcticRussia"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/2000/01/rdf-schema#label","Nagurskoye"
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/ontology/wikiPageID",50720316
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/ontology/wikiPageRevisionID",776334740
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagurskoye_(air_base)"
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nagurskoye_(air_base)"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zhp3"
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nagurskoye","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Nagurskoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nagurskoye?oldid=776334740&ns=0"
"http://dbpedia.org/resource/Nagurskoye","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Nagurskoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nagurskoye"
