"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Sandhills (Carolina)"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_South_Carolina"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_North_Carolina"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_North_Carolina"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/2004/02/skos/core#prefLabel","Sandhills (Carolina)"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://dbpedia.org/ontology/wikiPageID",10549157
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1006076026
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sandhills_(Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sandhills_(Carolina)?oldid=1006076026&ns=14"
