"subject","predicate","object"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2000/01/rdf-schema#label","John M'Millan"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2000/01/rdf-schema#comment","John M'Millan was the founding Father of the Reformed Presbyterian Church. He was the first minister of the Cameronians after the Revolution Settlement. He was born at Minnigaff, near Newton Stewart in Kirkcudbrightshire, around 1669, and spent his boyhood near his birthplace. Before he began his ministerial career he was elected an elder of Girthon session. He attended Edinburgh University 1695-7, and graduated with an M.A. on 28 June 1697. He was licensed on 26 November 1700, spending part of his probation as tutor with the Laird of Broughton, 1700-1. He preached for the first time in Balmaghie Church on 22 December 1700, apparently as ordinary supply, and on 30 April 1701, was elected to the parish. The call was reported to the Presbytery on 24 June, and he was ordained on 19 September."
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/name","John M'Millan"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/name","John M'Millan"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.73500061035156
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.914000034332275
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameronianapostl00reid_orig_0246.png"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalserf_Kirk,_South_Lanarkshire,_Scotland._Minister&%23039;s_memorial.jpg"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmaghie_Church.jpg"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalserf_Parish_Church_(geograph_5926999).jpg"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auchensaugh_Hill_cairn_-_geograph.org.uk_-_133730.jpg"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacmillanSeal.png"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Boston_from_A_general_account_of_my_life.png"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Shift_Inn,_Braehead_(geograph_3654685).jpg"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minnigaff"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/deathPlace","Broomhill, Bothwell"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/deathDate",1753-12-01
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Minnigaff"
"http://dbpedia.org/resource/John_M'Millan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_evangelicals"
"http://dbpedia.org/resource/John_M'Millan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_births"
"http://dbpedia.org/resource/John_M'Millan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
