"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/2000/01/rdf-schema#label","People from Kohima"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Nagaland"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kohima_district"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kohima"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kohima"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://dbpedia.org/ontology/wikiPageID",15731993
"http://dbpedia.org/resource/Category:People_from_Kohima","http://dbpedia.org/ontology/wikiPageRevisionID",1106122890
"http://dbpedia.org/resource/Category:People_from_Kohima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_from_Kohima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kohima?oldid=1106122890&ns=14"
