"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","American International Pictures films"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/2004/02/skos/core#prefLabel","American International Pictures films"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://dbpedia.org/ontology/wikiPageID",4576067
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://dbpedia.org/ontology/wikiPageRevisionID",949492334
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_International_Pictures_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_International_Pictures_films?oldid=949492334&ns=14"
