"subject","predicate","object"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1865"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2000/01/rdf-schema#label","Church Association"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Church Association was an English evangelical Anglican organisation founded in 1865. It was particularly active in opposition to Anglo-Catholicism, ritualism, and the Oxford Movement. Founded in 1865 by Richard P. Blakeney, the association stated in its first annual report that the objectives of the association were, ""To uphold the principles and order of the United Church of England and Ireland, and to counteract the efforts now being made to assimilate her services to those of the Church of Rome."" In 1950, the association merged with the to form the Church Society."
"http://dbpedia.org/resource/Church_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Association_van.jpg"
"http://dbpedia.org/resource/Church_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Church_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_England"
"http://dbpedia.org/resource/Church_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1865"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageID",2199285
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageRevisionID",968904416
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Ryle"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1865"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Anglican"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Church_League"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_England_and_Ireland"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_Enraght"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_Association_van.jpg"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Worship_Regulation_Act_1874"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Society"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Church_of_England"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Faithorn_Green"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Paul_Blakeney"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Movement"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritualism"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827095117/http:/www.churchsociety.org/publications/tracts/CAT004_RyleRitualism.pdf"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchsociety.org/publications/catracts.asp"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i84R"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5116548"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_Association"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbn5"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Association_van.jpg?width=300"
"http://dbpedia.org/resource/Church_Association","http://dbpedia.org/ontology/abstract","The Church Association was an English evangelical Anglican organisation founded in 1865. It was particularly active in opposition to Anglo-Catholicism, ritualism, and the Oxford Movement. Founded in 1865 by Richard P. Blakeney, the association stated in its first annual report that the objectives of the association were, ""To uphold the principles and order of the United Church of England and Ireland, and to counteract the efforts now being made to assimilate her services to those of the Church of Rome."" As well as publishing information (including its Church Association Tracts) and holding public meetings, controversially, this also involved instigating legal action against Anglo-Catholics under the Public Worship Regulation Act 1874; for instance, legal action was taken against Sidney Faithorn Green and Richard William Enraght. According to the association this was intended to clarify the law, however the ritualists refusal to comply with the courts verdicts coupled with the bishops unwillingness to act eventually led to such legal action not being pursued. In 1950, the association merged with the to form the Church Society."
"http://dbpedia.org/resource/Church_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Church_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_Association?oldid=968904416&ns=0"
