"subject","predicate","object"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://www.w3.org/2000/01/rdf-schema#label","Croc Drop (ride)"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://www.w3.org/2000/01/rdf-schema#comment","Croc Drop is an SBF Visa drop tower flat ride, which opened in April 2021 at Chessington World of Adventures Resort in southwest London, England, forming part of the park's Forbidden Kingdom section."
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/name","Croc Drop"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/homepage","https://www.chessington.com/explore/theme-park-zoo/whats-new/"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://dbpedia.org/property/name","Croc Drop"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrocDrop2.jpg"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrocDrop3.jpg"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrocDrop.jpg"
"http://dbpedia.org/resource/Croc_Drop_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrocDrop4.jpg"
