"subject","predicate","object"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBridgesInEngland"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viaduct104532670"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViaductsInTheUnitedKingdom"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViaductsInEngland"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2000/01/rdf-schema#label","Woodside Viaduct"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2000/01/rdf-schema#comment","Woodside Viaduct was a railway bridge in Halifax, West Yorkshire, England. It had six arches and was situated between Woodside (Old Lane) Tunnel and Lee Bank Tunnel. The bridge carried the Queensbury to Halifax section of the Queensbury lines. The viaduct was demolished to make room for the dual carriageway on the A629 road, the main road between Halifax and Keighley."
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.73199844360352
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.873000025749207
"http://dbpedia.org/resource/Woodside_Viaduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_viaducts_in_West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_bridges_in_England"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageID",20579939
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageRevisionID",1092329619
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A629_road"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bank_Tunnel"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_viaducts_in_West_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensbury_lines"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_bridges_in_England"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside_(Old_Lane)_Tunnel"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8033353"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woodside_Viaduct"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjKE"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520x7k"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viaducts_in_Yorkshire"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.georss.org/georss/point","53.732 -1.873"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/abstract","Woodside Viaduct was a railway bridge in Halifax, West Yorkshire, England. It had six arches and was situated between Woodside (Old Lane) Tunnel and Lee Bank Tunnel. The bridge carried the Queensbury to Halifax section of the Queensbury lines. The viaduct was demolished to make room for the dual carriageway on the A629 road, the main road between Halifax and Keighley."
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woodside_Viaduct?oldid=1092329619&ns=0"
"http://dbpedia.org/resource/Woodside_Viaduct","http://dbpedia.org/ontology/wikiPageLength",1087
"http://dbpedia.org/resource/Woodside_Viaduct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woodside_Viaduct"
"http://dbpedia.org/resource/Woodside_Viaduct","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8730000257492 53.731998443604)"
