"subject","predicate","object"
"http://dbpedia.org/resource/11th_century_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature du XIe siècle"
"http://dbpedia.org/resource/11th_century_in_literature","http://www.w3.org/2000/01/rdf-schema#label","11th century in literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","
* Les vitae des saints du centre de la Gaule sont réécrites au cours du siècle. 
* Kitab e jamil'al Hikmatayn, le « Livre réunissant les deux sagesses » (philosophie grecque et théosophie Ismaélienne), de Nasir e Khosraw."
"http://dbpedia.org/resource/11th_century_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article presents lists of the literary events and publications in the 11th century."
"http://dbpedia.org/resource/11th_century_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageID",3907432
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1046838744
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Qasim_al-Zahrawi"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrotsvitha"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Khayyám"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_sancta_Servatii"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wake_(novel)"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiarum_libri_quinque_ab_anno_incarnationis_DCCCC_usque_ad_annum_MXLIV"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kingsnorth"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tasrif"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorius_Augustodunensis"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Kells"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannayya"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnameh"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Ammar"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersi_Skáldtorfuson"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_literature"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrhtferth"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretical"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamamatsu_Chūnagon_Monogatari"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_Nantes"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/11th_century_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betha_Meic_Creiche"
