"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfGlendale,Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlendale,Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInArizonaPolitics"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInTheUnitedStates"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2000/01/rdf-schema#label","Elaine Scruggs"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Scruggs (Non-Partisan), was the mayor of Glendale, Arizona, relocated from Pasadena, California with her husband Larry in 1971. Scruggs served as mayor of Glendale from 1993 to 2013. In 2004 she was elected as chairman of the Maricopa Association of Governments' Transportation Policy Committee which guides transportation investments. Through her efforts, Glendale was named the first Kids at Hope city in the United States of America."
"http://dbpedia.org/resource/Elaine_Scruggs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Scruggs_(15046352022)_(cropped).jpg"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glendale,_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageID",4073630
