"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","National parks of Belarus"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Belarus"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_parks_of_Europe_by_country"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_parks_by_country"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Belarus"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Belarus"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","National parks of Belarus"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageID",828308
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",953370754
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_parks_of_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_parks_of_Belarus?oldid=953370754&ns=14"
