"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://www.w3.org/2000/01/rdf-schema#label","Antoni de Martí i Franquès"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Martí Franqués"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Martí Franqués, Antoni Martí i Franquès or Marti d'Ardenya (14 June 1750 – 19 August 1832) was a Catalan noble and polymath who contributed to ideas in biology, geology, meteorology and chemistry. He was largely self-taught, amassed large collections of books, learned several European languages and conducted experiments to verify, establish and test his ideas at a time when claims were generally taken for granted."
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://www.w3.org/2000/01/rdf-schema#comment","Antoni de Martí i Franquès (Altafulla, 14 de juny de 1750 – Tarragona, 20 d'agost de 1832) fou un científic català, experimentador incansable que va cultivar molts camps de les diferents disciplines científiques, especialment la química. Va ser un científic destacat de la Revolució química."
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoni_de_Martí_i_Franquès.jpg"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Catalonia"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageID",69150603
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageRevisionID",1073757970
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Arago"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cervera"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altafulla"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Catalonia"
"http://dbpedia.org/resource/Antonio_de_Martí_Franqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_André_Pourret"
