"subject","predicate","object"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMongolPeoples"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMongolia"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Zakhchin"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Захчины"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","扎哈沁部"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Zakhchin"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Zahčin"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Zakhchin"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#label","Zakhchin"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","Die Zakhchin waren eine westmongolische Untergruppe der Oiraten, die im Spätmittelalter in der Provinz Khovd der Mongolei lebten. Sie sprachen ursprünglich den Zakhchin-Dialekt der Oirat-Sprache, aber tatsächlich wurde die reine von älteren Generationen verwendet, jüngere Generationen verwendeten einen Dialekt, der unter einem starken Khalkh-Einfluss stand. Die Zakhchins, die 1754 von den Mandschus der Qing-Dynastie erobert und von Zasagt Khan Aimags Tsevdenjav Gün kontrolliert wurden, zogen dann nach Zereg und ."
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","The Zakhchin (Mongolian: Захчин) is a subgroup of the Oirats residing in Khovd Province, Mongolia.Zakhchin means 'Border people'. They are so called because they originated from the border garrison (mainly from Torghud, Dörbet, Ööld) of Dzungar Empire. They originally speak the of the Oirat language, but actually pure Oirat language is used by elder generations, younger generations use a dialect being under a strong Khalkh influence."
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","扎哈沁部（蒙古语：ᠵᠠᠬᠠᠴᠢᠨ，西里尔字母：Захчин），分布于蒙古国西方。部落名意思是边界。人口大概10000。 这名是因他们替準噶尔守边，清朝时期是科布多属下的一个部落，乾隆十九年（1754年）投诚，准噶尔被打败后由札萨克图汗部与科布多参赞大臣分别管理，乾隆二十六年（1761年）设一总管旗。嘉庆年间，其疆界如下：东起于德杜库库图勒至和硕萨拉布拉克巴尔噜克，与喀尔喀诸部相邻。东南界起于巴尔噜克，止于昂吉尔图。南以为界，与巴尔库勒诸部为邻。西南界起于哈布塔克山，止于和图昂鄂博，与土尔扈特诸部相邻。西界起于和图昂鄂博，止于布尔根河东畔，与阿勒坦乌梁海为邻。西北界起于布尔干河，止于浩赖僧库尔都木达僧库尔惠图僧库尔之北山，与阿勒坦乌梁海为邻。北界起于惠图僧库尔，止于土古里克，与喀尔喀屯田兵官厂为邻。东北界起于土古里克，止于德杜库库图勒，与喀尔喀诸部相邻。 后于嘉庆五年（1800年）将乾隆四十三年（1778年）所设一佐领增设为一世袭总管旗，称为信勇公旗，民国时期总管贡布奥其尔等官逃入新疆境内。 他们本来说扎哈沁方言，现在只有老人才说，年輕人多说喀尔喀语。今居住在科布多省和北塔山四周的、泽雷格苏木、、、。"
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","Захчи́ны (самоназв. захчин [дзахчин] — «окраинные») — одна из групп в составе ойратов, ныне проживающая в Западной Монголии (Кобдоский аймак). Численность 32 845 чел. (1,2% всего населения страны, перепись 2010), седьмая по величине этническая группа Монголии). Говорят на захчинском говоре ойратского (ойрат-калмыцкого) языка, также на монгольском (халха) языке. Верующие — буддисты, часть придерживается традиционных верований."
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","Les Zakchin (mongol : ᠵᠠᠬᠠᠴᠢᠨ, VPMC : jaqachin, cyrillique : Захчин, MNS : Zakhchin) sont une population mongole, formant un sous groupe des Oïrats. On en trouve notamment dans l'aïmag de Khovd, à l'Ouest de la Mongolie."
"http://dbpedia.org/resource/Zakhchin","http://www.w3.org/2000/01/rdf-schema#comment","I Zahčin (mongolo: Захчин; in russo Захчины, Zahčiny), Zakhchin nella traslitterazione anglosassone, sono una tribù oirato-mongola che risiede nella Mongolia occidentale. Zahčin significa ""gente di confine"". Sono così chiamati perché hanno origine dalle guarnigioni di confine (soprattutto torgud, dôrvôd e ôôld) dell'impero zungaro. Parlavano originariamente il dialetto zahčin della , in realtà le vecchie generazioni usavano l'oirato puro, le nuove generazioni parlano un dialetto con forti influenze khalkha. La popolazione contava 29.800 individui nel 2000 e, secondo una stima, era di 31.196 nel 2007."
