"subject","predicate","object"
"http://dbpedia.org/resource/SMAK_(brand)","http://www.w3.org/2000/01/rdf-schema#label","SMAK (brand)"
"http://dbpedia.org/resource/SMAK_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","SMAK is a popular and one of the largest beverage, natural fruit juice, fruit preserves, snack and dairy products brand in Sri Lanka. The brand is owned by Country Style Foods Private Limited and was established in 1981. The company holds over 70% market share in non-carbonated beverages category in Sri Lanka."
"http://dbpedia.org/resource/SMAK_(brand)","http://xmlns.com/foaf/0.1/homepage","https://www.smak.lk/"
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/property/name","SMAK"
"http://dbpedia.org/resource/SMAK_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMAK_Logo.jpg"
"http://dbpedia.org/resource/SMAK_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMAK_tetra_pak_01.jpg"
"http://dbpedia.org/resource/SMAK_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMAK.jpg"
"http://dbpedia.org/resource/SMAK_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMAK_200_ml_bottle.jpg"
"http://dbpedia.org/resource/SMAK_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Sri_Lanka"
"http://dbpedia.org/resource/SMAK_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Sri_Lanka"
"http://dbpedia.org/resource/SMAK_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Sri_Lanka"
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageID",47479899
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1122146533
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetra_Pak"
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Manufacturing_Practices"
"http://dbpedia.org/resource/SMAK_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMAK_200_ml_bottle.jpg"
