"subject","predicate","object"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860Books"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageEncyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEncyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorksInThePublicDomain"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","チェンバーズ百科事典"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","موسوعة تشامبرز"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Chambers"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","Chambers's Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедия Чемберсов"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","Chambers's Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","Chambers's Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#label","钱伯斯百科全书"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","Chambers's Encyclopaedia was founded in 1859 by William and Robert Chambers of Edinburgh and became one of the most important English language encyclopaedias of the 19th and 20th centuries, developing a reputation for accuracy and scholarliness that was reflected in other works produced by the Chambers publishing company. The encyclopaedia is no longer produced. A selection of illustrations and woodblocks used to produce the first two editions of the encyclopaedia can be seen on a digital resource hosted on the National Museums Scotland website."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","تأسست موسوعة تشامبرز في عام 1859 قبل ويليام وروبرت تشامبرز من إدنبره وأصبحت واحدة من أهم موسوعات اللغة الإنجليزية في القرنين التاسع عشر والعشرين، ساهمت بتطوير سمعة الدقة والدراسة المنعكسة في الأعمال الأخرى التي أنتجتها الغرف. كذلك شركة النشر، فأصبحت الموسوعة لم تعد تنتج. والقدرة على رؤية مجموعة مختارة من الرسوم التوضيحية والكتل الخشبية المستخدمة لإنتاج أول طبعتين من الموسوعة على مورد رقمي مضاف في موقع المتاحف الوطنية باسكتلندا."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","Chambers's Encyclopaedia è stata fondata nel 1860 da . Non è collegata alla Cyclopaedia or an universal dictionary of arts and sciences di Ephraim Chambers del XVIII secolo (1728)."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","Энциклопедия Чемберсов (англ. Chambers’s Encyclopaedia) - энциклопедическое издание, выпускавшееся Робертом и Уильямом Чемберсами и предназначенное для широких народных масс. Первое издание энциклопедии в 10 томах было опубликовано в 1859-1868 гг., второе, дополненное, также в 10 томах - в 1888-1892 гг. Последующие издания выходили уже в XX веке - в 1923-1927 гг., 1935 г., 1950 г. (в 15 томах) и, последнее, в 1966 г."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","Ba ""Foclóir d'Eolas Ginearálta"" é Chambers's , déanta suas de deich imleabhar agus timpeall is 800 leathanach i ngach imleabhar. Ba é an teach foilsitheoireachta cáiliúil W. R. Chambers as Dún Éideann, a bhí taobh thiar de agus a thug a ainm dó. Sárchiclipéid a bhí ann, a sheas ar aon chéim leis na ciclipéidí ba thábhachtaí ar domhan, ó thaobh dhoimhneacht agus leithead na n-altanna a bhí ann."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","『チェンバーズ百科事典』(Chambers's Encyclopaedia)は、かつてイギリスで発行されていた百科事典である。1859年にエディンバラのW. & R.チェンバース社により創刊され、19世紀から20世紀にかけて最も重要な英語による百科事典の一つとなった。1979年に刊行を終了した。 この百科事典の最初の2つの版の制作に使われたイラストや木版画は、スコットランド国立博物館のdigital resource hosted on the ウェブサイトで見ることができる。"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","《钱伯斯百科全书》（Chambers's Encyclopaedia）是1860年英国愛丁堡的威廉·钱伯斯和罗伯特·钱伯斯兄弟在德国的《布罗克豪斯百科全书》第10版的基础上编写的一部百科全书。初版10卷，1973年新版15卷，收录2.8万条目。 《钱伯斯百科全书》主要为英国相关的内容，人文、地理和人物条目有很高权威性，但过分强调内容的稳定而偏于保守。"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2000/01/rdf-schema#comment","La Enciclopedia Chambers (nombre original en inglés: Chambers's Encyclopaedia) fue una enciclopedia británica iniciada en 1859 por de Edimburgo. Llegó a ser una de las más importantes enciclopedias en lengua inglesa de los siglos XIX y XX. Fue conocida por su exactitud y erudición, reflejados también en otros trabajos publicados por la compañía.​ Se publicó por última vez en 1966."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/name","Chambers's Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambers's_Encyclopaedia_title.jpg"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_non-fiction_books"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reference_works_in_the_public_domain"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Edinburgh"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Scotland"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Edinburgh"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageID",838577
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageRevisionID",1112194100
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Edinburgh"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Encyclopedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocers'_Hall"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newnes,_Ltd."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk-lore"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_non-fiction_books"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Geddie"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Chambers"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newnes_Ltd"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Dictionary"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Cyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockhaus_Enzyklopädie"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reference_works_in_the_public_domain"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Harrap"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopædia,_or_an_Universal_Dictionary_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chambers_(journalist)"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavo"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_association"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_information"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Lippincott"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jowitt,_1st_Earl_Jowitt"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Edinburgh"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolationism"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patrick_(writer)"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_(publisher)"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practical_science"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margret_D._Law"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frank_Newnes,_2nd_Baronet"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_worship"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_in_Scotland"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_literature"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamon_Press"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chambers_(publisher)"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Lippincott_&_Co."
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Findlater"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_encyclopedias"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chambers_(publisher,_born_1802)"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/cve/4124"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nms.ac.uk/collections-research/our-research/highlights-of-previous-projects/"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nms.ac.uk/chambers"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://centaur.reading.ac.uk/85483/"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinebooks.library.upenn.edu/webbin/book/lookupid%3Fkey=olbp74708"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinebooks.library.upenn.edu/webbin/book/lookupid%3Fkey=olbp74709"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Chambers_Encyclopedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvjp"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AnZ9"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chambers's_Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia_Chambers"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钱伯斯百科全书"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسوعة_تشامبرز"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chambers's_Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Chambers's_Encyclopaedia"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109006"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェンバーズ百科事典"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энциклопедия_Чемберсов"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SBDEL"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chambers's_Encyclopaedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
