"subject","predicate","object"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAchaea"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#label","روييتيكا (أهيا)"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#label","Ροΐτικα Αχαΐας"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#label","Royítika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#label","Roitika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#comment","Roitika or Royitika (Greek: Ροΐτικα or Ρογίτικα) is a village in the municipal unit of Paralia, Achaea, Greece. It is situated on the Gulf of Patras, 2 km southwest of the village Paralia, and 8 km southwest from Patras city centre. The population is around 1,300. The Greek National Road 9 (Patras - Pyrgos) runs east of the village."
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#comment","روييتيكا (Ρογίτικα) هي مدينة في أهيا في مقاطعة كينتريكي إلادا في اليونان."
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#comment","Royítika (engelska: Rogitika, Roitika) är en ort i Grekland. Den ligger i prefekturen Nomós Achaḯas och regionen Västra Grekland, i den centrala delen av landet, 180 km väster om huvudstaden Aten. Royítika ligger 42 meter över havet och antalet invånare är 1 288."
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2000/01/rdf-schema#comment","Τα Ροΐτικα (ή και Ρογίτικα) είναι οικισμός που υπάγεται διοικητικά στην Δημοτική Ενότητα Παραλίας του Δήμου Πατρέων. Είναι μία παραθαλάσσια -αραιοκατοικημένη σχετικά- περιοχή με αρκετό πράσινο. Βρίσκεται 9 χιλιόμετρα μακριά από το κέντρο της Πάτρας. Τα πρώτα κτίσματα των Ροϊτίκων απέχουν από τη θάλασσα 15 μέτρα περίπου. Ο οικισμός χωρίζεται σε δύο ευρύτερες γειτονιές (τα Άνω και τα Κάτω Ροΐτικα), ενώ στην ευρύτερη περιοχή των Ροϊτίκων ανήκουν και τα Γουμενιτσάνικα. Στα Κάτω Ροΐτικα βρίσκεται το μικρό ακρωτήριο Μύτικας."
"http://dbpedia.org/resource/Roitika","http://xmlns.com/foaf/0.1/name","Roitika"
"http://dbpedia.org/resource/Roitika","http://xmlns.com/foaf/0.1/name","Ροΐτικα"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/name","Roitika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.18333435058594
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6833324432373
"http://dbpedia.org/resource/Roitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralia,_Achaea"
"http://dbpedia.org/resource/Roitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageID",680126
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageRevisionID",831708792
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_settlements_in_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralia,_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralia,_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Patras"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Greece"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Road_9"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royítika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροΐτικα_Αχαΐας"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/254165/"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روييتيكا"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روييتيكا_(أهيا)"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Royítika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rogítika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359892"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unaF"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roitika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roitika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032by0"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paralia"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Greek_Dimos"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Roitika","http://www.georss.org/georss/point","38.18333333333333 21.683333333333334"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/abstract","Τα Ροΐτικα (ή και Ρογίτικα) είναι οικισμός που υπάγεται διοικητικά στην Δημοτική Ενότητα Παραλίας του Δήμου Πατρέων. Είναι μία παραθαλάσσια -αραιοκατοικημένη σχετικά- περιοχή με αρκετό πράσινο. Βρίσκεται 9 χιλιόμετρα μακριά από το κέντρο της Πάτρας. Τα πρώτα κτίσματα των Ροϊτίκων απέχουν από τη θάλασσα 15 μέτρα περίπου. Ο οικισμός χωρίζεται σε δύο ευρύτερες γειτονιές (τα Άνω και τα Κάτω Ροΐτικα), ενώ στην ευρύτερη περιοχή των Ροϊτίκων ανήκουν και τα Γουμενιτσάνικα. Στα Κάτω Ροΐτικα βρίσκεται το μικρό ακρωτήριο Μύτικας."
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/abstract","Royítika (engelska: Rogitika, Roitika) är en ort i Grekland. Den ligger i prefekturen Nomós Achaḯas och regionen Västra Grekland, i den centrala delen av landet, 180 km väster om huvudstaden Aten. Royítika ligger 42 meter över havet och antalet invånare är 1 288. Terrängen runt Royítika är varierad. Havet är nära Royítika åt nordväst. Den högsta punkten i närheten är 1 837 meter över havet, 14,9 km öster om Royítika. Runt Royítika är det ganska tätbefolkat, med 86 invånare per kvadratkilometer. Närmaste större samhälle är Patras, 8,1 km nordost om Royítika. Trakten runt Royítika består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är juli, då medeltemperaturen är 29 °C, och den kallaste är januari, med 6 °C. Genomsnittlig årsnederbörd är 1 044 millimeter. Den regnigaste månaden är februari, med i genomsnitt 187 mm nederbörd, och den torraste är augusti, med 6 mm nederbörd."
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/abstract","روييتيكا (Ρογίτικα) هي مدينة في أهيا في مقاطعة كينتريكي إلادا في اليونان."
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/abstract","Roitika or Royitika (Greek: Ροΐτικα or Ρογίτικα) is a village in the municipal unit of Paralia, Achaea, Greece. It is situated on the Gulf of Patras, 2 km southwest of the village Paralia, and 8 km southwest from Patras city centre. The population is around 1,300. The Greek National Road 9 (Patras - Pyrgos) runs east of the village."
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/licence","AX"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/municunit","http://dbpedia.org/resource/Paralia,_Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/nameLocal","Ροΐτικα"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/periph","http://dbpedia.org/resource/West_Greece"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/periphunit","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/property/populationVillage",1288
"http://dbpedia.org/resource/Roitika","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roitika?oldid=831708792&ns=0"
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/wikiPageLength",1147
"http://dbpedia.org/resource/Roitika","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Roitika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roitika"
"http://dbpedia.org/resource/Roitika","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.683332443237 38.183334350586)"
