"subject","predicate","object"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Hartlepool Borough Council election"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Hartlepool Borough Council election took place in May 2011 to fill a third of the Hartlepool Borough Council's seats, though there was no election that year in Elwick. No seats were earned unopposed. The Labour Party earned 46% of votes cast and won 69% of the available seats."
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartlepool_Borough_Council_elections"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_County_Durham"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",68824775
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1084757988
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hartlepool_Borough_Council_elections"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_Borough_Council"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_County_Durham"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7QcH"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108864844"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Party"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Begin"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham_elections"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2012"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/seats%25_","68.75"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/seats%25_","25.0"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/seats%25_","6.25"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/seats%25_","0.0"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","14.8"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","5.65"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","23.8"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","11.1"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","1.0"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/votes%25_","45.6"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Andrew Gough"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Ged Hall"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","P Jackson"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Patricia Rayner"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Bret Addison"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Moss Boddy"
"http://dbpedia.org/resource/2011_Hartlepool_Borough_Council_election","http://dbpedia.org/property/candidate","Jim Tighe"
