"subject","predicate","object"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInLondon"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1927"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2000/01/rdf-schema#label","Swan & Edgar"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2000/01/rdf-schema#label","Суон и Эдгар"
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2000/01/rdf-schema#comment","Swan & Edgar Ltd was a department store, located at Piccadilly Circus on the western side between Piccadilly and Regent Street established in the early 19th century and closed in 1982. Wiliam Edgar ran a haberdashery stall in St James Market, before meeting George Swan. They first opened a shop together in Ludgate Hill which Swan had been operating, but moved to 20 Piccadilly in 1812. They then moved to 49 Regent Street when their former site was demolished to make way for Piccadilly Circus, which had been the home to the Western Mail coach offices and the Bull & Mouth public house. Swan died in 1821, however Edgar continued to use the name. By 1848 the premises had expanded to 45–51 and the entire corner of Piccadilly Circus."
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2000/01/rdf-schema#comment","Суон и Эдгар (англ. Swan & Edgar) — здание в историческом центре Лондона, на улице Риджент-стрит; образует ансамбль площади Пикадилли. Изначально построено в начале XIX века по проекту Джона Нэша, впоследствии полностью перестроено. В 1927 году был выкуплен компанией Drapery Trust, а позднее британской сети универмагов Debenhams, международной сети музыкальных магазинов Tower Records, с 2003 года — международной сети магазинов Virgin Megastores."
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50984954833984
"http://dbpedia.org/resource/Swan_&_Edgar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1352300047874451
"http://dbpedia.org/resource/Swan_&_Edgar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_on_corner_of_Regent_Street_and_Piccadilly,_London_W1_-_geograph.org.uk_-_993237.jpg"
"http://dbpedia.org/resource/Swan_&_Edgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piccadilly_Circus"
"http://dbpedia.org/resource/Swan_&_Edgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Swan_&_Edgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Swan_&_Edgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_London"
"http://dbpedia.org/resource/Swan_&_Edgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
