"subject","predicate","object"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiatives"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedLaws"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/2000/01/rdf-schema#label","Проект изменений к Закону о гражданстве (Латвия, 2011—2012)"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/2000/01/rdf-schema#label","Amendments to the Citizenship Law (popular initiative, Latvia)"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/2000/01/rdf-schema#comment","Amendments to the Citizenship Law of Latvia, suggested by a popular initiative in 2012, sought to grant citizenship of Latvia, starting in 2014, to those non-citizens who would not refuse it. The proposed amendments were rejected by the Central Election Commission. The CEC decision was contested by the proponents of the amendments, who applied to court. The court proceedings were suspended in 2013, with the Supreme Court requesting the Constitutional Court to decide on the compliance of some applicable provisions with the Constitution."
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://www.w3.org/2000/01/rdf-schema#comment","Поправки к Закону о гражданстве были инициированы группой граждан Латвии. Они были нацелены на предоставление гражданства Латвии желающим того её негражданам. Собранные подписи были переданы в ЦИК группой избирателей в 2012 году. После отказа ЦИК проводить второй этап сбора подписей за законопроект тяжба о нём дошла до Верховного и Конституционного судов Латвии."
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_politics"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initiatives"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_nationality_law"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_laws"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judicial_review_case_law"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_of_powers"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_law"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageID",40444282
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageRevisionID",1102043741
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initiatives"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-citizens_(Latvia)"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaidis_Bērziņš"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian_nationality_law"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Centre"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Foundation"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Centre_for_Human_Rights"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_laws"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judicial_review_case_law"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Restoration_of_Independence_of_the_Republic_of_Latvia"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_of_powers"
"http://dbpedia.org/resource/Amendments_to_the_Citizenship_Law_(popular_initiative,_Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Latvia"
