"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή της Ελλάδας στους Θερινούς Ολυμπιακούς Αγώνες Νέων 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Sommerspiele 2018/Teilnehmer (Griechenland)"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Olímpicos de la Juventud 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Greece at the 2018 Summer Youth Olympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Grecia participó en los Juegos Olímpicos de la Juventud 2018 en Buenos Aires, Argentina, celebrados entre el 6 y el 18 de octubre de 2018. La delegación estuvo conformada por 33 atletas en 10 disciplinas y obtuvo tres medallas doradas, una de plata y dos de bronce."
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Greece participated at the 2018 Summer Youth Olympics in Buenos Aires, Argentina from 6 October to 18 October 2018."
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελλάδα συμμετέχει στους στο Μπουένος Άιρες από τις 7 μέχρι τις 18 Οκτωβρίου 2018. Η ελληνική αποστολή κέρδισε 6 μετάλλια (3 χρυσά, 1 ασημένιο, 2 χάλκινα). Το χρυσό μετάλλιο της Μαρίας Κυρίδου και της ήταν το πρώτο χρυσό μετάλλιο που έχει κερδίσει η χώρα σε Ολυμπιακούς Αγώνες Νέων. Αυτή είναι γενικά η καλύτερη εμφάνιση της Ελλάδας σε αυτή τη διοργάνωση."
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Jugend-Olympiamannschaft aus Griechenland für die III. Olympischen Jugend-Sommerspiele vom 6. bis 18. Oktober 2018 in Buenos Aires (Argentinien) bestand aus 33 Athleten. Fahnenträgerin bei der Eröffnungsfeier war die Ruderin Christina Bourbou, sie gewann im Zweier die erste Goldmedaille für Griechenland überhaupt bei Olympischen Jugend-Sommerspielen. Insgesamt gewann die Nation drei Gold-, eine Silber- und zwei Bronzemedaillen, eine weitere Bronzemedaille floss nicht in die offizielle Wertung ein, da sie mit einer gemischten Mannschaft gewonnen wurde."
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://xmlns.com/foaf/0.1/homepage","http://www.hoc.gr/"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2018_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_at_the_Youth_Olympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageID",56369818
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1105349609
"http://dbpedia.org/resource/Greece_at_the_2018_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2018_Summer_Youth_Olympics_–_Mixed_team"
