"subject","predicate","object"
"http://dbpedia.org/resource/Vyshinsky","http://www.w3.org/2000/01/rdf-schema#label","Vyshinsky"
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/ontology/wikiPageID",6851308
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/ontology/wikiPageRevisionID",1052795057
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Vyshinsky"
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Andrey_Vyshinsky"
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vyshinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vyshinsky?oldid=1052795057&ns=0"
"http://dbpedia.org/resource/Vyshinsky","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Vyshinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vyshinsky"
