"subject","predicate","object"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaurMuseums"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInEngland"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1881"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsSponsoredByTheDepartmentForCulture,MediaAndSport"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKensingtonAndChelsea"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Přírodopisné muzeum (Londýn)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Historia Naturalaren Museoa (Londres)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","متحف التاريخ الطبيعي في لندن"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Музей естествознания (Лондон)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","ロンドン自然史博物館"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","자연사 박물관 (런던)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Museo di storia naturale (Londra)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Музей природознавства (Лондон)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Φυσικής Ιστορίας Λονδίνου"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire naturelle de Londres"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Muzeo pri Natura Historio de Londono"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","自然史博物馆 (伦敦)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Museu de História Natural de Londres"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Historii Naturalnej w Londynie"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Museu d'Història Natural de Londres"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Músaem Stair an Dúlra"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Museum Sejarah Alam, London"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural (Londres)"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum, London"
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#comment","Het Natural History Museum is een natuurhistorisch museum in Londen. Samen met het Muséum national d'histoire naturelle in Frankrijk en het National Museum of Natural History (Smithsonian Institution) in Washington behoort het tot de musea met de grootste natuurhistorische collecties in de wereld. Het is een van de drie grote musea op Exhibition Road in de wijk South Kensington; de andere zijn het Science Museum en het Victoria and Albert Museum. De voorzijde van het gebouw ligt echter op Cromwell Road."
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#comment","Natural History Museum (Naturhistoriska museet), tidigare British Museum of Natural History, i London är ett av de största museerna för naturhistoria i världen. Det är ett av tre museer på Exhibition Road i Londonstadsdelen South Kensington. Byggnaden uppfördes 1860 i romersk-bysantinsk stil. Av tradition har museet fri entré. I museet finns omkring 40 miljoner zoologiska och botaniska objekt, däribland skelett av dinosaurier, olika fossiler (till exempel en Archaeopteryx), ett 30 meter långt skelett av en blåval och en modell av drontfågeln som dog ut 1690."
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#comment","Historia Naturalaren Museoa (ingelesez: Natural History Museum) Londreseko museo ezaguna da, naturaren historiaren inguruko gaiak aurkezten dituena. Kensington eta Chelseako Exhibition Road kalean kokaturik dago beste bi museo handirekin batera, Zientzia Museoa eta Victoria and Albert Museum hain zuzen ere. Historia Naturalaren Museoaren sarrera Cromwell Road kalean dago ordea. Museoko alderik ezagunena sarrerako gela handia da, Hintze Hall izenekoa. 35 urtetan zehar gelaren erdian diplodocus erraldoi bat egon izan da baina 2017ko udan balea urdinaren hezurdura ezarri zuten haren lekuan."
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d’histoire naturelle de Londres (Natural History Museum) est l'un des trois grands musées installés le long de Exhibition Road, dans le quartier de Kensington à Londres (les deux autres sont le Science Museum et le Victoria and Albert Museum). Il accueille des collections de sciences de la vie et de la terre (environ 70 millions de spécimens). Rempli des trouvailles de l'ex-empire colonial, il compte notamment les collections apportées par l'explorateur James Cook et le naturaliste Charles Darwin."
"http://dbpedia.org/resource/Natural_History_Museum,_London","http://www.w3.org/2000/01/rdf-schema#comment","자연사 박물관(Natural History Museum)은 자연사의 수많은 단면을 차지한 방대한 양의 표본을 전시해 놓은 영국의 국립 박물관이다. 런던 과학 박물관, 빅토리아 앨버트 박물관과 함께, 런던 의 에 자리한 세 주요 박물관 중 하나다. 다만 자연사 박물관의 정면은 를 향해 위치해 있다."
