"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInAlberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 4"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 4"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2000/01/rdf-schema#comment","Der Alberta Highway 4 (kurz AB 4) führt von der Grenze zwischen den Vereinigten Staaten und Kanada nach Nordwesten in die Stadt Lethbridge. Er hat eine Länge von 103 km und ist, als sogenannte Core Route, Bestandteil des kanadischen National Highway System. Der Highway 4 ist Bestandteil des . Diese Handelsroute wurde im Rahmen des Nordamerikanischen Freihandelsabkommens definiert und dient dem Transport zwischen Kanada, den Vereinigten Staaten und Mexiko."
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 4, commonly referred to as Highway 4, is a 103-kilometre (64 mi) highway in southern Alberta, Canada that connects Highway 3 in Lethbridge to Interstate 15 in Montana. The highway was designated in 1999 as the First Special Service Force Memorial Highway in honour of elite soldiers who travelled to Helena, Montana for training before World War II. The highway continues into the United States retaining that name."
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/name","First Special Service Force Memorial Highway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_-_Milk_River,_Alberta_01_-_white_balanced_(10414057523).jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_4_Map_2017.png"
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_4.jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lethbridge_Highway_3_4_Bypass_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43_Street_South,_Lethbridge.jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageID",3161246
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageRevisionID",1092006067
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claresholm"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Special_Service_Force"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-American_Highway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing-on-Stone_Provincial_Park"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CANAMEX_Corridor"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_River,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_River_(Alberta–Montana)"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lethbridge_Highway_3_4_Bypass_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_-_Milk_River,_Alberta_01_-_white_balanced_(10414057523).jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Magrath_Drive"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Henry_Harrison"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Coal_and_Navigation_Company"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taber,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-access_road"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._L._Hardie"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limits_in_Canada"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_52"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_501"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craddock,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_61"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_3"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanton,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Siding"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Falls,_Montana"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:43_Street_South,_Lethbridge.jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardston"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coutts,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_36"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinning_(roads)"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Coat_Trail"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Montana"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_Airport"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowsnest_Highway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetgrass-Coutts_Border_Crossing"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Bonita,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_2"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_County"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-way_junction"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alberta_Highway_4.jpg"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foremost,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetgrass–Coutts_Border_Crossing"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Warner_No._5"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Dayton"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Mounted_Police"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaldale,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macleod"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stantec"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Montana"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MwZZ"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711692"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wb2_"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Highway_4"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alberta_Highway_4"
"http://dbpedia.org/resource/Alberta_Highway_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberta_Highway_4"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Milk_River,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/villages","http://dbpedia.org/resource/Warner,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/villages","http://dbpedia.org/resource/Coutts,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_4_Map_2017.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/alternateName","First Special Service Force Memorial Highway"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/history",1947
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/history",2009
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/history",1912
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/indepCity","Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/junction","near Stirling"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/junction","in Warner"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/junction","near Craddock"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",16.1
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",1.3
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",102.7
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",88.8
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",21.5
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",65.8
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",19.2
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km","none"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",103.4
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",37.8
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",46.2
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",74.2
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",86.40000000000001
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/km",99.5
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/lengthKm",103.369
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/location","Warner"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/location","Coutts"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/location","Milk River"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/location","Stirling"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/mapNotes","Highway 4 highlighted in red"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/mspan",2
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","North end of Red Coat Trail concurrency;"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","CANAMEX Corridor follow Hwy 3 west; 43 Street continues north"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","South end of Hwy 501 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","Former Hwy 4 alignment"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","North end of Hwy 501 concurrency; former Hwy 4 alignment"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","Hwy 4 turns north along 43 Street"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","South end of Red Coat Trail concurrency"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/notes","Continues into Montana"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/place","Canada–United States border at Sweetgrass–Coutts Border Crossing"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/road",", Medicine Hat43 Street to"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/road","North Milk River access"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/route",4
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/state","AB"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/terminusA","at Sweetgrass–Coutts Border Crossing"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/terminusB","in Lethbridge"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/Alberta_Highway_4","http://dbpedia.org/ontology/abstract","Der Alberta Highway 4 (kurz AB 4) führt von der Grenze zwischen den Vereinigten Staaten und Kanada nach Nordwesten in die Stadt Lethbridge. Er hat eine Länge von 103 km und ist, als sogenannte Core Route, Bestandteil des kanadischen National Highway System. Der Highway 4 ist Bestandteil des . Diese Handelsroute wurde im Rahmen des Nordamerikanischen Freihandelsabkommens definiert und dient dem Transport zwischen Kanada, den Vereinigten Staaten und Mexiko."
