"subject","predicate","object"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPAOKFCPlayers"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraklisThessalonikiF.C.Players"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympiacosF.C.Players"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodosF.C.Players"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekFootballers"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreeceInternationalFootballers"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/2000/01/rdf-schema#label","Giorgos Skartados"
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/ontology/wikiPageID",70540077
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/ontology/wikiPageRevisionID",1082723049
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Skartados"
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georgios_Skartados"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9N5GS"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giorgos_Skartados"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n09ds"
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Giorgos_Skartados","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Giorgos_Skartados","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giorgos_Skartados?oldid=1082723049&ns=0"
"http://dbpedia.org/resource/Giorgos_Skartados","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Giorgos_Skartados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgos_Skartados"
