"subject","predicate","object"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1939"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerrytoonsCharacters"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2000/01/rdf-schema#label","딩키 덕"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2000/01/rdf-schema#label","Dinky Duck"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2000/01/rdf-schema#comment","Dinky Duck is a Terrytoons cartoon character who first appeared in the 1939 animated short The Orphan Duck. Unlike fellow Terrytoons characters Mighty Mouse, silly Gandy Goose and the magpie duo Heckle and Jeckle, Dinky never became popular, appearing in a total of only 15 cartoons between 1939 and 1957. The early Dinky Duck cartoons had Dinky making a sharp quacking noise, while the later ones gave a young voice to Dinky. Several of the cartoons had a singing chorus that gave an introduction to the upcoming story."
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2000/01/rdf-schema#comment","딩키 덕(Dinky)이란 미국 테리툰 스튜디오 만화 애니메이션에 나오는 한 검은 오리 주인공을 말하며, 모든 내용의 공통점은 오리 딩키 자신이 다른 주인공들과 전혀 다르게 행동하거나 다른 주인공들과 인생을 다르게 살아왔다는 것을 보여준다. 그래서, 딩키의 내용에서는 미운 오리 새끼 동화를 다르게 해석한 내용이 나오고, 개미와 베짱이와 같은 이야기가 다르게 전개되는 내용도 나온다."
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_orphans"
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ducks"
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1939"
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrytoons_characters"
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_animated_films"
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageID",17733145
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",1052325944
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrytoons"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_orphans"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckle_and_Jeckle"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_ducks"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_animated_films"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1939"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandy_Goose"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrytoons_characters"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Mouse"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0148562/"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/dinky.htm"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6bQMQyXoy%3Furl=http:/toonopedia.com/dinky.htm"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/20th_Century_Fox/TerryToons/Dinky_Duck/"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imAB"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bv8g"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dinky_Duck"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5278380"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딩키_덕"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animation-char-stub"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/abstract","Dinky Duck is a Terrytoons cartoon character who first appeared in the 1939 animated short The Orphan Duck. Unlike fellow Terrytoons characters Mighty Mouse, silly Gandy Goose and the magpie duo Heckle and Jeckle, Dinky never became popular, appearing in a total of only 15 cartoons between 1939 and 1957. For most of his appearances, Dinky was a young black duck who lived on a farm with other ducks, chickens and other typical farm animals. Sometimes he was an orphan who simply wanted a place to call home; on other occasions, he would perform some heroic deed and help restore calm to the barnyard when adult animals quarreled. The early Dinky Duck cartoons had Dinky making a sharp quacking noise, while the later ones gave a young voice to Dinky. Several of the cartoons had a singing chorus that gave an introduction to the upcoming story. Dinky's final appearance was in It's a Living, a CinemaScope cartoon, in which he sheds his cute farmyard duck persona and instead takes on the role of a disgruntled animation actor who quits his cartoon character job to try his hand in television commercial acting. Dinky was going to have a cameo in Who Framed Roger Rabbit, but rights to the character could not be obtained in time. Dinky was a supporting character in the 1999 pilot Curbside. Dinky was also portrayed as female in that version."
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/abstract","딩키 덕(Dinky)이란 미국 테리툰 스튜디오 만화 애니메이션에 나오는 한 검은 오리 주인공을 말하며, 모든 내용의 공통점은 오리 딩키 자신이 다른 주인공들과 전혀 다르게 행동하거나 다른 주인공들과 인생을 다르게 살아왔다는 것을 보여준다. 그래서, 딩키의 내용에서는 미운 오리 새끼 동화를 다르게 해석한 내용이 나오고, 개미와 베짱이와 같은 이야기가 다르게 전개되는 내용도 나온다."
"http://dbpedia.org/resource/Dinky_Duck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Dinky_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dinky_Duck?oldid=1052325944&ns=0"
"http://dbpedia.org/resource/Dinky_Duck","http://dbpedia.org/ontology/wikiPageLength",2918
"http://dbpedia.org/resource/Dinky_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dinky_Duck"
