"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Nedbank Cup"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس جنوب أفريقيا 2011–12"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Nedbank Cup is a South African club football (soccer) tournament. The knockout tournament, based on the English FA Cup format, was one of a weak opponent facing a stronger one. The competition was sponsored by ABSA until 2007, after which Nedbank took over sponsorship. The winner of the 2011–12 Nedbank Cup winners, SuperSport United, qualified for the 2013 CAF Confederation Cup."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس جنوب أفريقيا 2011–12 هو موسم من كأس جنوب أفريقيا. فاز فيه سوبر سبورت يونايتد."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://xmlns.com/foaf/0.1/name","Nedbank Cup"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190128083024/https:/nedbankcup.co.za/"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_domestic_association_football_cups"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nedbank_Cup"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_South_African_soccer"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageID",48689413
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1073247535
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanda_Royal_Zulu_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Warriors_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedbank_Cup"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidvest_Wits_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_All_Stars"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroka_Swallows_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein_Celtic_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippa_United_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperSport_United_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rand"
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pirates_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Stars_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlie_F.C."
"http://dbpedia.org/resource/2011–12_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_First_Division"
