"subject","predicate","object"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1859"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1957"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInCountyFermanagh"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Maguiresbridge railway station"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Maguiresbridge railway station was on the Dundalk and Enniskillen Railway in Northern Ireland. The Dundalk and Enniskillen Railway opened the station on 1 March 1859. It closed on 1 October 1957."
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://xmlns.com/foaf/0.1/name","Maguiresbridge"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/property/name","Maguiresbridge"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Fermanagh"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1957"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Ireland"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageID",35819915
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",793812057
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguiresbridge"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Fermanagh"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Maguiresbridge_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1957"
