"subject","predicate","object"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiempiricalQuantumChemistryMethods"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#label","Метод Парізера — Парра — Попла"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#label","パリサー・パー・ポープル法"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#label","Pariser-Parr-Pople-Näherung"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#label","Pariser–Parr–Pople method"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#comment","Die Pariser-Parr-Pople-Näherung (PPP-Näherung) stellt eine Vereinfachung der Molekülorbitaltheorie basierend auf dem Mehrteilchen-Hamiltonoperator dar und wurde 1953 von J. A. Pople vorgeschlagen. Da die darin verwendete, als Vernachlässigung der differentiellen Überlappung bezeichnete, Näherung zuerst von R. Pariser und R. G. Parr vorgeschlagen wurde, wird die Bezeichnung PPP-Näherung verwendet. Die Methode sollte einfach genug sein, um direkt mit der Hückel-Näherung vergleichen zu können, aber einige derer Mängel beseitigen. Beispielsweise wird die Zweielektronenwechselwirkung explizit (in parametrisierter Form) berücksichtigt."
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#comment","Метод Парізера—Парра—Попла (англ. Pariser—Parr—Pople (PPP) method) — один з перших напівемпіричних квантово-хімічних методів розрахунку властивостей кон'югованих молекул та йонів, в основі якого лежить π-електронне наближення та теорія самоузгодженого поля. Цей підхід розробили в 1950-х роках , і Джон Попл. Метод Парізера—Парра—Попла сьогодні вже практично не використовується."
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#comment","In molecular physics, the Pariser–Parr–Pople method applies semi-empirical quantum mechanical methods to the quantitative prediction of electronic structures and spectra, in molecules of interest in the field of organic chemistry. Previous methods existed—such as the Hückel method which led to Hückel's rule—but were limited in their scope, application and complexity, as is the Extended Hückel method."
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://www.w3.org/2000/01/rdf-schema#comment","分子物理学において、パリサー・パー・ポープル法（パリサー・パー・ポープルほう、英: Pariser–Parr–Pople method、PPP法）は、自己無撞着場理論とπ電子近似から共役分子やイオンの性質を計算する半経験的量子力学的手法である。有機化学分野で注目されている分子の電子構造やスペクトルの定量的予測に適用できる。それまでにもヒュッケル法といった手法は存在していたが、拡張ヒュッケル法のように、その範囲、適用範囲、複雑さが限定されていた。パリサー・パー・ポープル法はハートリー＝フォック法といったより単純なモデルと比較して電子反発相互作用をより良く考慮できる。 この手法は1950年代にとによって開発され、ジョン・ポープルによって共同開発された。本質的には、分子軌道の合理的な近似値を見つけるより効率的な方法である。分子軌道の特性は分子の基本構造と反応性の両方に関係しているため、研究対象となる分子の物理的・化学的性質を予測するのに有用である。この方法では、ゼロ微分重なり（ZDO）近似を使用して、問題を合理的な大きさと複雑さに縮小したが、ベンゼンよりも大きな分子に対して完全に有用になるまでは、最新の半導体コンピュータ（パンチカードや真空管システムとは対照的に）を必要とした。"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiempirical_quantum_chemistry_methods"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molecular_physics"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageID",1239716
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageRevisionID",1099256059
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parr"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_structure"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Pariser–Parr–Pople_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singlet_state"
