"subject","predicate","object"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1917Films"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoeDeGrasse"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Hell Morgan's Girl"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Maison de danses au far-west"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Hell Morgan's Girl"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Maison de danses au far-west (Hell Morgan's Girl) est un film muet américain réalisé par Joseph De Grasse et sorti en 1917. Le film est réputé perdu."
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Hell Morgan's Girl (Virtude e Vício (título em Portugal) ) é um filme mudo norte-americano de 1917, do gênero drama, dirigido por Joe De Grasse e estrelando Lon Chaney."
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Hell Morgan's Girl is a 1917 American silent drama film directed by Joseph De Grasse, and starring William Stowell, Dorothy Phillips and Lon Chaney. The screenplay was written by Ida May Park, based on the Harvey Gates story entitled The Wrong Side of Paradise. The film's working title was The Wrong Side of Paradise. The film's tagline ran: ""This is ""Hell Morgan's Girl"". You Doubt Her. You Accuse Her. You Pity Her. You Condemn Her. You Hate Her. You Love Her. SHE'S WONDERFUL!"""
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://xmlns.com/foaf/0.1/name","Hell Morgan's Girl"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://dbpedia.org/property/name","Hell Morgan's Girl"
"http://dbpedia.org/resource/Hell_Morgan's_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Hell_Morgan's_Girl%22_movie_ad,_Bluebird_Photoplays,_Inc._-_Moving_Picture_Weekly_(1915-1920)_(page_191_crop).jpg"
