"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 35"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 35 (LA 35) is a 52.3 miles (84.2 km)-long north-south state highway in Louisiana that serves Vermilion, Lafayette, Acadia, and Saint Landry parishes, extending from Louisiana Highway 82, intersecting with exit 87 of Interstate 10, ending at US Route 190."
"http://dbpedia.org/resource/Louisiana_Highway_35","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_35_map.svg"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageID",35644606
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageRevisionID",780581038
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklinton,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_190_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_16"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite_City,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_82"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_92"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_98"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Bayou,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_pair"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Point,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayne,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_interchange"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forked_Island,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogalusa,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawtell,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_14"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_95"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_10"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434482"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HgRH"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzhzz"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_Highway_35"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAinttop"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAint"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_35_map.svg?width=300"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",40.764
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",8.215
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",13.848
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",36.326
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",47.528
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",29.62
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",30.265
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",17.878
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",14.832
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",21.434
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",52.087
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",30.403
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",11.862
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",37.249
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",24.614
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",20.924
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",42.239
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",11.433
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",29.129
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",28.549
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",45.083
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",30.429
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",19.904
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",42.561
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",51.336
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/mile",52.152
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/junction","in Rayne"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/lengthMi",52.152
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","Rayne"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","Lawtell"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","Branch"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","Church Point"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/location","Kaplan"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Southern terminus of LA 700"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","South end of LA 95 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","South end of LA 98 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Southern terminus;  north of Forked Island"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Western terminus of LA 696"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Eastern terminus of LA 705"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Northern terminus; one-way pair"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Western terminus of LA 1102"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Exit 87 on I-10"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","North end of US 90 concurrency; eastern terminus of LA 3076"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","North end of LA 95 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","North end of LA 92 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","South end of US 90 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Eastern terminus of LA 370"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Eastern terminus of LA 708"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","North end of LA 98 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Eastern terminus of LA 752"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Western terminus of LA 342"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","South end of LA 92 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/notes","Southern terminus of LA 751"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/route",35
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/state","LA"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/terminusA","in Forked Island"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/terminusB","in Lawtell"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/type","LA"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/abstract","Louisiana Highway 35 (LA 35) is a 52.3 miles (84.2 km)-long north-south state highway in Louisiana that serves Vermilion, Lafayette, Acadia, and Saint Landry parishes, extending from Louisiana Highway 82, intersecting with exit 87 of Interstate 10, ending at US Route 190."
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/nextRoute",36
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/nextType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parish","Vermilion"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parish","Acadia"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parish","St. Landry"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Saint_Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/previousRoute",34
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/previousType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/pspan",3
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/pspan",10
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/property/pspan",11
"http://dbpedia.org/resource/Louisiana_Highway_35","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Miles"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_35?oldid=780581038&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/Infrastructure/length","83.930508288"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/wikiPageLength",7775
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/length",83930.508288
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeNumber","35"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeTypeAbbreviation","LA"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Lawtell,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Rayne,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Forked_Island,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_35"
