"subject","predicate","object"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","And I Love You So (TV series)"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","And I Love You So is a 2015 Philippine melodrama television series starring Miles Ocampo, Julia Barretto, Dimples Romana and Angel Aquino. The series premiered on ABS-CBN's Kapamilya Gold afternoon block and worldwide on The Filipino Channel from December 7, 2015 to March 11, 2016, replacing Walang Iwanan. The series is streaming online on YouTube."
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andiloveyousotitlecard.jpg"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Subic,_Zambales"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lyceum_of_the_Philippines_University-Cavite"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_debuts"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_endings"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://dbpedia.org/ontology/wikiPageID",48678276
"http://dbpedia.org/resource/And_I_Love_You_So_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1086243706
