"subject","predicate","object"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2000/01/rdf-schema#label","St Francis High School, Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2000/01/rdf-schema#comment","St Francis High School is a private Catholic school for boys, located in Lahore, Punjab, Pakistan. In spite of its name as a high school, the school delivers a primary and high school education."
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://xmlns.com/foaf/0.1/name","St Francis High School"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/name","St Francis High School"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1842"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-millennium_establishments_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_establishments_in_British_India"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_elementary_and_primary_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageID",43280350
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageRevisionID",1084196650
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_elementary_and_primary_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Board_of_Education"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_High_Court"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Intermediate_and_Secondary_Education,_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Nayyar"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1842"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Ayaz_Sadiq"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Coordination_Office"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_establishments_in_British_India"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-millennium_establishments_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_District_Government,_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Francis_Shaw"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Legal_Aid,_Assistance_and_Settlement"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_educational_institutions_in_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Francis_High_School,_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kz41"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18210358"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115km0v"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/upperAge",16
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/province","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Board_of_Intermediate_and_Secondary_Education,_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/founder","Roman Catholic Church"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/type","Private primary and high school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/abstract","St Francis High School is a private Catholic school for boys, located in Lahore, Punjab, Pakistan. In spite of its name as a high school, the school delivers a primary and high school education."
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/enrollment",300
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/headLabel","Principal"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/lowerAge",5
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/property/oversight","http://dbpedia.org/resource/Catholic_Board_of_Education"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/numberOfStudents",300
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boys"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Francis_High_School,_Lahore?oldid=1084196650&ns=0"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/wikiPageLength",6029
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/foundingYear",1842-01-01
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/lowerAge",5
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/oversight","Catholic Board of Education"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/upperAge",16
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Board_of_Intermediate_and_Secondary_Education,_Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church_in_Pakistan"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/St_Francis_High_School,_Lahore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Francis_High_School,_Lahore"
