"subject","predicate","object"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalTechniquesAndTools"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","RNA-Seq"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","Séquençage de l'ARN"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","RNA-sequencing"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","سلسلة الرنا"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸测序"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","RNA-Seq"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","RNA-Seq"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","تتابع الحمض النووي الريبي RNA"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","Секвенирование РНК"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#label","RNA-Seq"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#comment","RNA-seq (seqüenciació d'RNA), també anomenat Seqüenciació del Transcriptoma Sencer per Clonatge a l'atzar (de l'anglés Whole Transcriptome Shotgun Sequencing), utilitza la (NGS) per revelar la presència i quantitat d'RNA en una mostra biològica a un moment donat."
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#comment","RNA-seq ( «secuenciación de ARN» ), también llamado Secuenciación del Transcriptoma Entero para Clonación al Azar​ (del inglés Whole Transcriptome Shotgun Sequencing ), utiliza la (NGS) para revelar la presencia y cantidad de ARN, en una muestra biológica en un momento dado.​ ​"
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#comment","RNA-Seq (named as an abbreviation of RNA sequencing) is a sequencing technique which uses next-generation sequencing (NGS) to reveal the presence and quantity of RNA in a biological sample at a given moment, analyzing the continuously changing cellular transcriptome."
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#comment","Le séquençage de l'ARN (RNA-Seq, de l’anglais RNA sequencing), également appelé séquençage aléatoire du transcriptome entier (whole transcriptome shotgun sequencing en anglais), est une technologie qui utilise le séquençage à haut débit (next-generation sequencing en anglais) pour identifier et quantifier l'ARN issu de la transcription du génome à un moment donné."
"http://dbpedia.org/resource/RNA-Seq","http://www.w3.org/2000/01/rdf-schema#comment","Секвени́рование РНК (англ. RNA sequencing, RNA-seq) — метод определения первичной структуры молекул РНК, представляющий собой высокочувствительный и точный инструмент для изучения транскриптома. Под этим может подразумеваться как секвенирование мРНК, так и определение последовательности некодирующих РНК. Современное полногеномное секвенирование основано на прямом секвенировании фрагментов кДНК."
