"subject","predicate","object"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2022 SaskTel Tankard"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 SaskTel Tankard, the provincial men's curling championship for Saskatchewan, was held from February 9 to February 13 at the in Whitewood, Saskatchewan. The winning Colton Flasch rink represented Saskatchewan at the 2022 Tim Hortons Brier in Lethbridge, Alberta, Canada's national men's curling championship."
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/property/name",2022
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitewood,_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2022_sports_events_in_Canada"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageID",70040401
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",1088621583
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlin_Schneider"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Owens"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hersikorn"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg,_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunstone"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Johnson_(curler)"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Shwaga"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitewood,_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_SaskTel_Tankard"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kalthoff"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Shutra"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Scharback"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hartung"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_curling_season"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge,_Alberta"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Springer"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg_Curling_Club"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Horwath"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Knapp"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Jacobson"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Tankard"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2022_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Curling_Club"
