"subject","predicate","object"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInCornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Mount, Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Mount is a village in the parish of Warleggan in east Cornwall, England. It lies south-west of Warleggan village."
"http://dbpedia.org/resource/Mount,_Cornwall","http://xmlns.com/foaf/0.1/name","Mount"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.48199844360352
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.61299991607666
"http://dbpedia.org/resource/Mount,_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warleggan_Jubilee_Hall_in_Mount_-_geograph.org.uk_-_1547313.jpg"
"http://dbpedia.org/resource/Mount,_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageID",33139795
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",1086993913
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Council"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warleggan"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12261666/"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount,_Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkJy"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6919209"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h693df"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/staticImage","Warleggan Jubilee Hall in Mount - geograph.org.uk - 1547313.jpg"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/staticImageCaption","Warleggan Jubilee Hall, Mount"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Cornwall_Council"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornwall-geo-stub"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warleggan_Jubilee_Hall_in_Mount_-_geograph.org.uk_-_1547313.jpg?width=300"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/mapType","Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/officialName","Mount"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.georss.org/georss/point","50.482 -4.613"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/abstract","Mount is a village in the parish of Warleggan in east Cornwall, England. It lies south-west of Warleggan village."
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Warleggan"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/hideServices","yes"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/property/osGridReference","SX147680"
"http://dbpedia.org/resource/Mount,_Cornwall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount,_Cornwall?oldid=1086993913&ns=0"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/wikiPageLength",1351
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/gridReference","SX147680"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mount,_Cornwall","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Conrwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount,_Cornwall"
"http://dbpedia.org/resource/Mount,_Cornwall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6129999160767 50.481998443604)"
