"subject","predicate","object"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://www.w3.org/2000/01/rdf-schema#label","List of REO Speedwagon members"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://www.w3.org/2000/01/rdf-schema#comment","REO Speedwagon is an American hard rock band from Champaign, Illinois. Formed in 1967, the group originally included guitarist and lead vocalist Joe Matt, bassist and backing vocalist Mike Blair, keyboardist Neal Doughty and drummer Alan Gratzer. Matt left early the next year after graduating from school, with Terry Luttrell taking his place on lead vocals. Bob Crownover took over as the band's guitarist, but was replaced after a brief tenure by Bill Fiorio and later Steve Scorfina. Blair left a few months after Matt, with Gregg Philbin taking his place. The band also briefly added saxophonist Joe McCabe and trumpeter Marty Shepard to its lineup in 1968."
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/homepage","http://reospeedwagon.com/"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Cronin_backstage_at_Rock_of_Ages_off-Broadway_musical.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neal_Doughty_photograph_-_September_2013.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Tumatoe_with_guitar.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REO_Speedwagon_at_Red_Rocks_July_2010.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Hall_and_Dave_Amato.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REO_Speedwagon_IGC_Show_Aug_2016.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:REO_Speedwagon_members"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_by_band"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageID",56173764
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageRevisionID",1118001559
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridin'_the_Storm_Out"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Tumatoe"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hits_(REO_Speedwagon_album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Allies:_Live_at_Riverport"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_the_Bridge"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cronin"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earth,_a_Small_Man,_His_Dog_and_a_Chicken"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:REO_Speedwagon_members"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bryan_Murphy"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Doughty"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Amato"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_Are_Turnin'"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.O./T.W.O."
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.O._(album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Richrath"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.O._Speedwagon_(album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_Your_Own_Way_Home"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Trouble"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lives_(REO_Speedwagon_album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hitt"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Harms"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon_discography"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_a_Dream_(REO_Speedwagon_album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_by_band"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_as_We_Know_It_(REO_Speedwagon_album)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Infidelity"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hall_(musician)"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Tune_a_Piano,_but_You_Can't_Tuna_Fish"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Luttrell"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Lear"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gratzer"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_So_Silent_Night_..._Christmas_with_REO_Speedwagon"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_We_Mean_It"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/wikiPageExternalLink","http://reospeedwagon.com/"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XPCS"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48847682"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:REO_Speedwagon"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/REO_Speedwagon_at_Red_Rocks_July_2010.jpg?width=300"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/bsize",110
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/bsize",500
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/bsize",175
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/captionAlign","left"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/cheight",75
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/cwidth",75
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/footer","REO Speedwagon performing live in 2010  and 2016 ."
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/image","REO Speedwagon at Red Rocks July 2010.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/image","REO Speedwagon IGC Show Aug 2016.jpg"
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/oleft",55
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/oleft",180
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/oleft",14
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/oleft",18
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/otop",98
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/otop",40
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/otop",50
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/otop",16
"http://dbpedia.org/resource/List_of_REO_Speedwagon_members","http://dbpedia.org/property/width",218
