"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/2000/01/rdf-schema#label","Index of masculism topics"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of topics related to the issue of masculism, men's liberation, the men's movement, and men's rights: 
* Airline sex discrimination policy controversy 
* Alimony 
* Androcentrism 
* Androcracy 
* Antifeminism 
* Arranged marriage 
* Body shape 
* Boy 
* Boys are stupid, throw rocks at them! controversy 
* Chauvinism 
* Conflict tactics scale 
* Dating abuse 
* Deadbeat parent 
* Discrimination 
* Domestic violence 
* Domestic violence against men 
* Dominator culture 
* Double burden 
* Economic inequality 
* Educational attainment in the United States by Sex 
* Egalitarianism 
* Equal Rights Amendment 
* Estimates of sexual violence 
* Factors associated with being a victim of sexual violence 
* Warren Farrell 
* Fathers' rights movement 
* Fathers' rights movement by countr"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society-related_lists"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculism"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://dbpedia.org/ontology/wikiPageID",18669753
"http://dbpedia.org/resource/Index_of_masculism_topics","http://dbpedia.org/ontology/wikiPageRevisionID",1097592355
"http://dbpedia.org/resource/Index_of_masculism_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_inequality"
"http://dbpedia.org/resource/Index_of_masculism_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male–female_income_disparity_in_the_United_States"
