"subject","predicate","object"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Ar Mor-Bihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux, Morbihan"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux, Morbihan"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Rieux (Morbihan)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Р'є (Морбіан)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","里约 (莫尔比昂省)"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Р'є (фр. Rieux) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 2917 осіб (2011). Муніципалітет розташований на відстані близько 360 км на південний захід від Парижа, 70 км на південний захід від Ренна, 50 км на схід від Ванна."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (en bretó Reoz) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2016 tenia 2.831 habitants. Limita amb els municipis Saint-Nicolas-de-Redon i Fégréac a Loira Atlàntic, Théhillac, Saint-Dolay, Allaire i Saint-Jean-la-Poterie a Morbihan."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (Morbihan) (bretainieraz Reoz) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux é uma comuna francesa na região administrativa da Bretanha, no departamento de Morbihan. Estende-se por uma área de 27,78 km². Em 2010 a comuna tinha 2 929 habitantes (densidade: 105,4 hab./km²)."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (bretonska: Reoz) är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Rieux 2 865 invånare."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (bret. Reoz) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 2717 osób, a gęstość zaludnienia wynosiła 98 osób/km² (wśród 1269 gmin Bretanii Rieux plasuje się na 211. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 318.)."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (jen france, bretone Reoz) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 2 865 loĝantoj."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (bretonisch: Reoz) ist eine französische Gemeinde mit 2.865 Einwohnern (Stand: 1. Januar 2019) im Département Morbihan in der Region Bretagne. Die Gemeinde gehört zum Arrondissement Vannes und zum Kanton Guer. Die Einwohner werden Rieuxois(es) genannt."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (en bretón Reoz) es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux (French pronunciation: [ʁijø]; Breton: Reoz) is a commune in the Morbihan department, Brittany, northwestern France."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux è un comune francese di 2.987 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Rieux [ʁijø], est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","里约（法語：Rieux，法语：[ʁijø] （）；布列塔尼語：Reoz）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://xmlns.com/foaf/0.1/name","Rieux"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://xmlns.com/foaf/0.1/name","Reoz"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://dbpedia.org/property/name","Rieux"
"http://dbpedia.org/resource/Rieux,_Morbihan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59859848022461
