"subject","predicate","object"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Новий палац (Потсдам)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Новый дворец (Потсдам)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","New Palace, Potsdam"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Nouveau Palais (Potsdam)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Neues Palais (Sanssouci)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Palau Nou de Potsdam"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Neues Palais"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Nowy Pałac (Sanssouci)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","新宮 (波茨坦)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Nový palác (Postupim)"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Neues Palais"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Neues Palais"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Palacio de Potsdam"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Novo Palácio de Potsdam"
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","Nowy Pałac (niem. Neues Palais) – barokowy pałac w zachodniej części parku Sanssouci w Poczdamie. Zbudowany w latach 1763-69 na zlecenie króla Prus Fryderyka II Wielkiego. Pierwotnie służył jako dom gościnny, w latach 1871-1918 pełnił funkcję rezydencji cesarskiej. Obecnie (2008) w pałacu mieści się muzeum, a dawne budynki gospodarcze zajmuje Uniwersytet Poczdamski."
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","O Novo Palácio de Potsdam (Neues Palais, em alemão) é um antigo palácio Real da Prússia que fica no lado oeste do Parque Real de Sanssouci, em Potsdam, na Alemanha. A construção do edifício foi começada em 1763, após o fim da guerra dos sete anos, sob Frederico II, tendo ficado concluído em 1769. É considerado o último grande palácio barroco prussiano."
"http://dbpedia.org/resource/New_Palace,_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","The New Palace (German: Neues Palais) is a palace situated on the western side of the Sanssouci park in Potsdam, Germany. The building was begun in 1763, after the end of the Seven Years' War, under King Friedrich II (Frederick the Great) and was completed in 1769. It is considered to be the last great Prussian Baroque palace."
