"subject","predicate","object"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUABBlazersFootballSeasons"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 UAB Blazers football team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) in the 2006 NCAA Division I FBS football season, and was the sixteenth team fielded by the school. The Blazers' head coach was Watson Brown, who entered his twelfth season, and subsequently final as UAB's head coach. They played their home games at Legion Field in Birmingham, Alabama, and competed as a member of Conference USA. The Blazers finished their eleventh season at the I-A level, and eighth affiliated with a conference with a record of 3–9 (2–6 C-USA)."
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Troy_Trojans_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marshall_Thundering_Herd_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rice_Owls_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UTEP_Miners_football"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAB_Vs_MSU.jpg"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Alabama"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageID",19411212
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110996403
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Rice_Owls_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UAB_Vs_MSU.jpg"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Stadium"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Christophel"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Texas"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(TV_network)"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Bowl"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_J._Ford_Stadium"
