"subject","predicate","object"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMariahCareySongs"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByHypeWilliams"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJermaineDupriSongs"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJermaineDupri"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart (canção)"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart (Jermaine Dupri e Mariah Carey)"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart (Rainy Davis song)"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Sweetheart» (en español: «cariño o dulce corazón») es una canción escrita por y y grabada por Davis. La canción llegó al número 24 de la lista estadounidense Hot Black Singles en 1986. En 1998, Jermaine Dupri y Mariah Carey realizaron una versión de la canción."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Sweetheart"" is a song originally recorded by American singer Rainy Davis. It was written by Davis and Pete Warner, and they produced it with Dorothy Kessler. The track was released in 1986 by independent record label SuperTronics as a single from Davis's 1987 studio album Sweetheart. A freestyle, hip hop pop, and synth-funk song, ""Sweetheart"" appeared on R&B and dance music-based record charts in the United States."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart – piosenka, która została napisana przez Mariah Carey i Jermaine’a Dupri na albumy Life in 1472 i #1's. Jest to cover utworu o tym samym tytule, który został napisany przez Rainy’ego Davisa i Petera Kesslera."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart est une chanson de et , qui est extraite du premier album éponyme de Ray Davis, sorti en 1987. La chanson atteint la 24e place au Billboard Hot R&B/Hip-Hop Songs en 1986. Le titre est également repris par Jermaine Dupri en featuring Mariah Carey pour son premier opus Life In 1472, The Soundtrack, sortit le 21 juillet 1998, puis inclus dans le premier best-of de Mariah Carey Number 1's, sortit le 17 novembre 1998."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart è un singolo di Jermaine Dupri e Mariah Carey del 1998, cover dell' scritto originariamente nel 1986 da , ed estratta dai rispettivi album Number 1's (1998) e Life in 1472 (1998)."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Sweetheart"" é uma canção escrita por Rainy Davis e Warner Pete e gravada originalmente por Davis, que apareceu em seu álbum de estréia. A canção alcançou o número 24 na tabela da Billboard Hot R&B/Hip-Hop Songs em 1986. Posteriormente, foi re-gravada por Jermaine Dupri e Mariah Carey."
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://xmlns.com/foaf/0.1/name","Sweetheart"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/property/name","Sweetheart"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_-_Guggenheim_aurore.jpg"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweetheart_Mariah_Carey.png"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mariah_Carey_songs"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jermaine_Dupri_songs"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jermaine_Dupri"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageID",1801191
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124817158
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B_Airplay"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_1472"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Morning_News"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Grundman"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao,_Spain"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lisa"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_John_Farley"
"http://dbpedia.org/resource/Sweetheart_(Rainy_Davis_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-libs"
