"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","U-41"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","U-41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","U-41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","U-41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","U 41 (Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-41 (1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","The German submarine U-41 was a Type IXA U-boat of Nazi Germany's Kriegsmarine that operated during World War II. She conducted three war patrols during her short career, two as part of the 6th U-boat Flotilla and one as part of the 2nd flotilla. U-41 also sank five enemy vessels for a total of 22,815 gross register tons (GRT); captured two more for a total of 2,073 GRT and damaged one other of 8,096 GRT."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","U-41 — німецький підводний човен типу IX A, що входив до складу крігсмаріне за часів Другої світової війни. Закладений 27 листопада 1937 року на верфі Deutsche Schiff- und Maschinenbau, компанії AG Weser у Бремені. Спущений на воду 28 січня 1939 року, 22 квітня 1939 року корабель увійшов до складу ВМС нацистської Німеччини під командуванням капітан-лейтенанта Густава-Адольфа Муглера."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","U 41 war ein deutsches U-Boot vom Typ IX A, das im Zweiten Weltkrieg von der Kriegsmarine eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-41 غواصة يو بوت ألمانية من الفئة التاسعة إيه بنيت ل سلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بناء السفن والآلات الألمانية وإيه جي فيزر في بريمن خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","U-41 – niemiecki okręt podwodny (U-Boot) typu IX A z okresu II wojny światowej. Okręt wszedł do służby w 1939."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 41 (ou U-41) est un sous-marin allemand (U-Boot) de type IX construit pour la Kriegsmarine pendant la Seconde Guerre mondiale. Il est commandé dans le cadre du plan Z le 21 novembre 1936 en violation du traité de Versailles qui proscrit la construction de ce type de navire par l'Allemagne."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","U-41 — большая океанская немецкая подводная лодка типа IX-A, времён Второй мировой войны. Заказ на постройку был отдан 21 ноября 1936 года. Лодка была заложена на верфи судостроительной компании «АГ Везер» в Бремене 27 ноября 1937 год под заводским номером 946. Спущена на воду 28 января 1939 года. 22 апреля 1939 года принята на вооружение и под командованием обер-лейтенанта Густава-Адольфа Муглера вошла в состав 6-й флотилии."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","O Unterseeboot U-41 foi um U-boot tipo IXA da Kriegsmarine da Alemanha Nazi que operou durante a Segunda Guerra Mundial. Ele conduziu três patrulhas de guerra durante a sua curta carreira, duas como parte da 6. Unterseebootsflottille (6.ª Flotilha) e uma como parte da 2.ª Flotilha. O U-41 também afundou cinco navios inimigos, totalizando 22 815 toneladas de arqueação bruta (TAB) e capturou mais dois para um total de 2 073 TAB e danificou um outro de 8 096 TAB."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://xmlns.com/foaf/0.1/name","U-41"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.33333206176758
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.06666660308838
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U37_Lorient_1940.jpg"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1940"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Celtic_Sea"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1939"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1940"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageID",8324276
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",1105067988
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1940"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_November_1939"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Weser"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_C/32_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1940"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3.7_cm_SK_C/30"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Celtic_Sea"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1939"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_IX_submarine"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-class_destroyer_(1929)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_Z"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_September_1939"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1940"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgoland"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_IXA_submarine"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSchiMAG"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u41.htm"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boot-archiv.de/dieboote/u0041.html"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571295"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-41"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-41_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_41_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/U-41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mUHC"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۴۱_(۱۹۳۹)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_fvd"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_41_(1939)"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipOrdered",1936-11-21
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipTestDepth","*"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:February_1940_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_IXA_submarines"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U37_Lorient_1940.jpg?width=300"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/commanders",0001-04-22
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipCommissioned",1939-04-22
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/operations",0001-08-19
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/partof",0001-04-22
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipArmament","*6 × torpedo tubes 
*22 ×  torpedoes
*1 × 10.5 cm SK C/32 naval gun 
*1 ×  SK C/30 AA gun
*1 × twin 2 cm FlaK 30 AA guns"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/AG_Weser"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/DeSchiMAG"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/German_submarine_U-41_(1939)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Submarine"
