"subject","predicate","object"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Hard and soft (martial arts)"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/ontology/wikiPageID",61347184
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/ontology/wikiPageRevisionID",907570488
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_and_soft_techniques"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hard_and_soft_techniques"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AjJ6"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265zbm"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hard_and_soft_(martial_arts)?oldid=907570488&ns=0"
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Hard_and_soft_(martial_arts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hard_and_soft_(martial_arts)"
