"subject","predicate","object"
"http://dbpedia.org/resource/1_California_(bus_line)","http://www.w3.org/2000/01/rdf-schema#label","1 California (bus line)"
"http://dbpedia.org/resource/1_California_(bus_line)","http://www.w3.org/2000/01/rdf-schema#comment","1 California is a trolleybus line operated by the San Francisco Municipal Railway (Muni). It provides service between the Richmond District and Financial District along California Street."
"http://dbpedia.org/resource/1_California_(bus_line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muni_worm_logo.svg"
"http://dbpedia.org/resource/1_California_(bus_line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETI_trolleybus_5571_on_steep_section_of_Sacramento_St_west_of_Powell_St,_San_Francisco_(2007).jpg"
"http://dbpedia.org/resource/1_California_(bus_line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Street_in_Laurel_Heights,_March_2019.jpg"
"http://dbpedia.org/resource/1_California_(bus_line)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Municipal_Railway_trolleybus_routes"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageID",69822843
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageRevisionID",1102571203
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geary_Boulevard"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Street"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Street_(San_Francisco)"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Ferry_Building"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_Street_in_Laurel_Heights,_March_2019.JPG"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Municipal_Railway_trolleybus_routes"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_San_Francisco"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street_Railway_(transit_operator)"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_Press"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarcadero_station"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore_Street"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_San_Francisco_Municipal_Railway_lines"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_District,_San_Francisco"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Municipal_Railway"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_San_Francisco"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street_(San_Francisco)"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfmta.com/routes/1-california"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfmta.com/sites/default/files/1_california.pdf"
"http://dbpedia.org/resource/1_California_(bus_line)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GJvHw"
"http://dbpedia.org/resource/1_California_(bus_line)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110665597"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muni"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1_California"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bus_line"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muni_worm_logo.svg?width=300"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/dailyridership",23500
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/garage","Presidio division"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/mapLink",1
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/nextLine",2
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/operatorlogo","Muni worm logo.svg"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/oplogoWidth",50
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/otherroutes",1
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/systemNav","http://dbpedia.org/resource/List_of_San_Francisco_Municipal_Railway_lines"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/bgcolor","#"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/caption","ETI trolleybus 5571 on a steep section of Sacramento Street west of Powell Street, 2007"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/end","Geary and 33rd Avenue"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/frequency","-660.0"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/San_Francisco_Municipal_Railway"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/start","Clay and Drumm"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/system","http://dbpedia.org/resource/Trolleybuses_in_San_Francisco"
"http://dbpedia.org/resource/1_California_(bus_line)","http://dbpedia.org/property/via","California St, Clay St, Sacramento St"
