"subject","predicate","object"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","21358 Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","21358 Мієрбарані"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","21358 Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","21358 Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","21358 Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","(21358) Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#label","(21358) Mijerbarany"
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#comment","21358 Mijerbarany estas asteroido de la asteroida zono malkovrita la 3-an de aprilo 1997 en la kadro la kampanjo ""LINEAR"" (Lincoln Near-Earth Asteroid Research) elde la situejo de Socorro de la Laboratorio Lincoln (Nov-Meksiko, Usono), Ĝi estis nomita en honoro de Michael Jeremy Barany, finalisto en 2005 de la , scienca konkurso por lernantoj en lasta jaro de mezlernejo, pro lia projekto pri kemio. Li estis lernanto ĉe la Roseville Area High School de (Minesoto, Usono)."
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#comment","(21358) Mijerbarany (1997 GT15) – planetoida z pasa głównego asteroid okrążająca Słońce w ciągu 4,56 lat w średniej odległości 2,75 j.a. Odkryta 3 kwietnia 1997 roku."
"http://dbpedia.org/resource/21358_Mijerbarany","http://www.w3.org/2000/01/rdf-schema#comment","(21358) Mijerbarany est un astéroïde de la ceinture principale d'astéroïdes."
