"subject","predicate","object"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CourseOfStudy106676416"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurricula"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/2000/01/rdf-schema#label","جدول مجمع"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/2000/01/rdf-schema#label","Block scheduling"
"http://dbpedia.org/resource/Block_scheduling","http://www.w3.org/2000/01/rdf-schema#comment","جدول مجمع هو نوع من الجداول التعليمية يكون فيها لكل طالب حصص أقل في كل يوم (شائع في المراحل الإعدادية والثانوية) (على سبيل المثال 4 حصص) ويُحدد لكل حصة فترة زمنية أطول من الفترة العادية (90 دقيقة مثلاً). في أحد أشكال الجدول المجمع، تكون هناك حصة فردية كل يوم لعدة أسابيع، وبعد ذلك تحل محلها حصة أخرى. وفي شكل آخر، تتناوب الحصص اليومية خلال دورة يومية متغيرة. وتقدم الجداول المجمعة مزيدًا من التجارب المركزة على المواد، مع حصص أقل في اليوم. وقد تكون هناك واجبات منزلية تنظيمية أقل لأي حصص."
