"subject","predicate","object"
"http://dbpedia.org/resource/Genetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Genetta","http://www.w3.org/2000/01/rdf-schema#label","Genetta"
"http://dbpedia.org/resource/Genetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Genetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageID",5172634
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageRevisionID",723219545
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genet_(animal)"
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Genet_(animal)"
"http://dbpedia.org/resource/Genetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genetta?oldid=723219545&ns=0"
"http://dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Genetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genetta"
