"subject","predicate","object"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Кубок Канады по кёрлингу 2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","2003 Canada Cup of Curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Strauss Canada Cup of Curling was held January 8–12, 2003, at Sport Mart Place in Kamloops, British Columbia. The winning teams received berths into the 2005 Canadian Olympic Curling Trials, the 2003 Continental Cup of Curling and the 2004 Canada Cup of Curling. It was the inaugural edition of this event. The winners were Randy Ferbey, who pocketed $53,000 after defeating John Morris, 7-5 in the men’s final and Sherry Middaugh, who earned $52,250 after beating Kelley Law, 8-7 in the women’s final."
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Канады по кёрлингу 2003 (англ. 2003 Strauss Canada Cup of Curling) проводился в городе Камлупс (Британская Колумбия) c 8 по 12 января 2003 года как для мужских, так и для женских команд. Розыгрыш Кубка проводился впервые. Победители турнира, кроме призовых сумм, получали автоматическую квалификацию для участия в следующем розыгрыше Кубка Канады в 2004, в очередном розыгрыше Континентального кубка 2003 (в составе команды Северной Америки), а также в очередном Канадском олимпийском отборе по кёрлингу 2005. Среди мужских команд победителями стала команда скипа Рэнди Фёрби."
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/name",2003
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/name","Canada Cup of Curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Canadian_curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kamloops"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2003_sports_events_in_Canada"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageID",64421704
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageRevisionID",967868721
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandee_Borne"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Simmons_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Wheatcroft"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Howard"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Singler"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Balsdon"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Blanchard"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Anderson"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Law"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Gignac"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Odishaw"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gatchell"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Prebble"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_MacPhee"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ford_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Adams"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Albizzati"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Canadian_curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kamloops"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Simons"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neill_Nedohin"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dickson_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Pasika"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Goodman"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cursons"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Waye"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tschirhart"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Westlund"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ferbey"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Shantz"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Farough"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bublitz"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nedohin"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_MacPhee"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hersikorn"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Unrau"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Mulroney"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hodson"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Enright"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frans"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Rochelaeau"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryn_Schmidt"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Tarasoff"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Connolly"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grattan_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bowser"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Woodward"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_MacKenzie_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tschirart"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Reid_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Craig"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kleiter"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Spencer"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnie_MacDonald"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ursel"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_LeCocq"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cripps"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Skinner"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Scott"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2003_sports_events_in_Canada"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Wall"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Burgess"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McInnis"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ryan_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pfeifer"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Gaudet"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Savill"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Mart_Place"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Cordina"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Perrin"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Froud"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hopkins_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Continental_Cup_of_Curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Humble"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Dezura"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Koe"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Horning"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pohl"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Mossman"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Miller_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Powers"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Rocque"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanna_Richard"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Bodogh"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lawes"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Marshall_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Canadian_Olympic_Curling_Trials"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Orr_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atina_Johnston"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Carter"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Koffski"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Robertson"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageExternalLink","https://stats.curling.io/cancup-women/2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageExternalLink","https://stats.curling.io/cancup-men/2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200701002809/https:/stats.curling.io/cancup-men/2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200701002955/https:/stats.curling.io/cancup-women/2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96759957"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9hid"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Канады_по_кёрлингу_2003"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/women'sWinner","Sherry Middaugh"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/finalist","John Morris"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/finalist","Kelley Law"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Marcel_Rocque"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Sheri_Cordina"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Round 2"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Round 1"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pat_Ryan_(curler)"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kelly_Scott"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Pat Ryan"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Sherry Middaugh"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kelley_Law"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Suzanne Gaudet"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Kevin Koe"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Shawn Adams"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Randy Ferbey"
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/2003_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Suzanne_Gaudet"
